StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
18449, 136.21353009, 37.195991, 115.078192, 3332, 3481, 262.74,  674.9, 30.8, -0.035, 27.31, 296.7,  0.63,  56.4,  16.8, 65.69,  1.761, -9999.000, -9999.000, -9999.000, 1919.4, 408.46, -9999.0,  1576, 1.430e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18450, 136.21354167, 37.196476, 115.078372, 3333, 3485, 262.77,  674.8, 30.6, -0.027, 27.51, 295.8,  0.74,  56.1,  15.5, 65.74,  2.863, -9999.000, -9999.000, -9999.000, 1919.4, 408.02, -9999.0,  1576, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18451, 136.21355324, 37.196963, 115.078537, 3340, 3488, 262.76,  674.2, 30.4, -0.025, 29.02, 294.9,  0.34,  55.9,  14.0, 64.80,  2.863, -9999.000, -9999.000, -9999.000, 1926.7, 408.54, -9999.0,  2792, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18452, 136.21356481, 37.197451, 115.078686, 3338, 3492, 262.80,  674.3, 30.2, 0.006, 28.47, 293.7, -0.34,  55.8,  12.8, 64.74,  2.863, -9999.000, -9999.000, -9999.000, 1926.7, 407.77, -9999.0,  2792, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18453, 136.21357639, 37.197941, 115.078823, 3330, 3493, 262.87,  675.0, 30.0, 0.033, 26.13, 294.3, -0.64,  55.8,  11.6, 64.74,  2.846, -9999.000, -9999.000, -9999.000, 1926.7, 407.81, -9999.0,  2295, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18454, 136.21358796, 37.198433, 115.078945, 3334, 3495, 262.87,  674.7, 29.9, -0.017, 25.38, 295.5, -0.92,  55.8,  10.2, 64.71,  2.898, -9999.000, -9999.000, -9999.000, 1926.7, 408.32, -9999.0,  1798, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18455, 136.21359954, 37.198929, 115.079053, 3339, 3495, 262.81,  674.3, 29.8, 0.007, 24.73, 297.5, -1.56,  55.9,   9.1, 64.69,  2.841, -9999.000, -9999.000, -9999.000, 1926.7, 408.80, -9999.0,  1798, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18456, 136.21361111, 37.199426, 115.079151, 3326, 3494, 262.82,  675.4, 29.8, 0.011, 22.21, 297.8, -2.35,  56.0,   8.1, 64.75,  2.861, -9999.000, -9999.000, -9999.000, 1924.8, 408.82, -9999.0,  2848, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18457, 136.21362269, 37.199926, 115.079237, 3326, 3494, 262.76,  675.4, 29.9, -0.014, 22.29, 296.1, -2.84,  56.1,   7.2, 64.73,  2.855, -9999.000, -9999.000, -9999.000, 1924.8, 407.58, -9999.0,  2848, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18458, 136.21363426, 37.200428, 115.079314, 3328, 3494, 262.66,  675.2, 30.3, -0.007, 23.46, 295.3, -3.50,  56.2,   6.5, 64.75,  2.875, -9999.000, -9999.000, -9999.000, 1924.8, 407.58, -9999.0,  2848, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18459, 136.21364583, 37.200932, 115.079384, 3325, 3495, 262.57,  675.5, 30.8, 0.021, 22.94, 298.3, -4.01,  56.4,   5.5, 64.72,  2.838, -9999.000, -9999.000, -9999.000, 1929.0, 408.00, -9999.0,  3098, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18460, 136.21365741, 37.201438, 115.079443, 3321, 3495, 262.59,  675.8, 31.4, -0.021, 21.82, 299.4, -4.57,  56.6,   4.6, 64.75,  2.459, -9999.000, -9999.000, -9999.000, 1929.0, 407.81, -9999.0,  3098, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18461, 136.21366898, 37.201948, 115.079493, 3311, 3496, 262.69,  676.6, 32.0, -0.034, 20.16, 297.8, -5.05,  56.9,   3.8, 63.12,  2.422, -9999.000, -9999.000, -9999.000, 1928.9, 407.85, -9999.0,  3121, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18462, 136.21368056, 37.202460, 115.079534, 3309, 3497, 262.63,  676.9, 32.5, -0.041, 20.28, 299.1, -5.29,  57.1,   3.0, 63.10,  2.436, -9999.000, -9999.000, -9999.000, 1928.9, 407.87, -9999.0,  3145, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18463, 136.21369213, 37.202975, 115.079565, 3293, 3496, 262.61,  678.2, 33.0, -0.025, 20.51, 297.7, -5.32,  57.3,   2.0, 63.11,  2.430, -9999.000, -9999.000, -9999.000, 1928.9, 407.84, -9999.0,  3145, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18464, 136.21370370, 37.203492, 115.079586, 3292, 3493, 262.63,  678.3, 33.6, -0.035, 19.82, 296.3, -4.88,  57.5,   1.1, 63.10,  2.439, -9999.000, -9999.000, -9999.000, 1928.9, 407.86, -9999.0,  3149, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18465, 136.21371528, 37.204012, 115.079597, 3288, 3489, 262.62,  678.7, 34.4, -0.032, 18.84, 297.5, -4.76,  57.8,   0.4, 63.11,  2.402, -9999.000, -9999.000, -9999.000, 1928.9, 407.96, -9999.0,  3149, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18466, 136.21372685, 37.204533, 115.079598, 3283, 3485, 262.59,  679.1, 35.3, -0.035, 18.41, 298.6, -4.93,  58.0, 359.3, 63.11,  2.430, -9999.000, -9999.000, -9999.000, 1928.9, 407.96, -9999.0,  3149, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18467, 136.21373843, 37.205056, 115.079587, 3278, 3479, 262.52,  679.5, 36.1, -0.040, 19.10, 299.3, -5.31,  58.1, 358.2, 63.09,  2.422, -9999.000, -9999.000, -9999.000, 1926.6, 407.96, -9999.0,  1900, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18468, 136.21375000, 37.205579, 115.079565, 3272, 3478, 262.54,  680.1, 37.0, -0.038, 18.62, 298.4, -5.53,  58.1, 357.2, 63.10,  2.425, -9999.000, -9999.000, -9999.000, 1926.6, 408.75, -9999.0,  1900, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18469, 136.21376157, 37.206100, 115.079530, 3268, 3459, 262.60,  680.4, 37.9, -0.030, 17.49, 296.7, -5.38,  57.9, 355.9, 63.12,  2.428, -9999.000, -9999.000, -9999.000, 1924.5, 408.44, -9999.0,  2179, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18470, 136.21377315, 37.206619, 115.079480, 3262, 3455, 262.56,  680.9, 38.8, -0.039, 17.83, 298.5, -5.56,  57.6, 354.4, 63.09,  1.715, -9999.000, -9999.000, -9999.000, 1924.5, 408.24, -9999.0,  2179, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18471, 136.21378472, 37.207133, 115.079414, 3248, 3454, 262.64,  682.1, 39.7, -0.041, 16.52, 296.8, -5.32,  57.3, 353.2, 62.12,  1.724, -9999.000, -9999.000, -9999.000, 1924.5, 408.24, -9999.0,  2179, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18472, 136.21379630, 37.207644, 115.079336, 3247, 3455, 262.57,  682.2, 40.5, -0.045, 17.66, 299.5, -4.74,  57.0, 352.2, 62.09,  1.732, -9999.000, -9999.000, -9999.000, 1922.4, 408.35, -9999.0,  1611, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18473, 136.21380787, 37.208150, 115.079245, 3242, 3459, 262.70,  682.7, 41.3, -0.040, 17.69, 295.8, -4.17,  56.7, 350.7, 62.11,  1.724, -9999.000, -9999.000, -9999.000, 1922.4, 408.77, -9999.0,  1611, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18474, 136.21381944, 37.208653, 115.079139, 3239, 3460, 262.79,  682.9, 41.9, -0.008, 17.37, 295.7, -3.53,  56.6, 349.2, 62.13,  1.741, -9999.000, -9999.000, -9999.000, 1921.0, 408.50, -9999.0,  1358, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18475, 136.21383102, 37.209152, 115.079018, 3231, 3462, 262.88,  683.6, 42.4, -0.030, 15.83, 297.8, -2.76,  56.5, 347.8, 62.08,  1.735, -9999.000, -9999.000, -9999.000, 1921.0, 408.77, -9999.0,  1358, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18476, 136.21384259, 37.209648, 115.078879, 3234, 3464, 263.00,  683.4, 42.8, -0.025, 14.97, 295.2, -2.06,  56.5, 346.2, 62.13,  1.693, -9999.000, -9999.000, -9999.000, 1921.0, 408.77, -9999.0,  1358, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18477, 136.21385417, 37.210141, 115.078723, 3243, 3464, 262.86,  682.6, 43.1, -0.034, 17.45, 298.5, -1.91,  56.5, 344.3, 62.11,  1.750, -9999.000, -9999.000, -9999.000, 1919.5, 408.59, -9999.0,  1046, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18478, 136.21386574, 37.210629, 115.078547, 3241, 3466, 262.90,  682.8, 43.3, -0.009, 16.27, 305.4, -2.16,  56.4, 342.7, 62.13,  1.732, -9999.000, -9999.000, -9999.000, 1919.5, 408.72, -9999.0,  1046, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18479, 136.21387731, 37.211113, 115.078356, 3233, 3468, 262.97,  683.5, 43.4, -0.028, 14.87, 309.6, -2.59,  56.4, 341.6, 62.12,  1.752, -9999.000, -9999.000, -9999.000, 1919.0, 408.63, -9999.0,   978, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18480, 136.21388889, 37.211595, 115.078154, 3230, 3470, 262.99,  683.7, 43.4, -0.056, 15.41, 308.4, -2.81,  56.4, 340.8, 62.11,  1.043, -9999.000, -9999.000, -9999.000, 1918.8, 408.69, -9999.0,   944, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18481, 136.21390046, 37.212074, 115.077945, 3230, 3467, 263.03,  683.7, 43.3, -0.063, 16.01, 306.6, -2.77,  56.4, 340.2, 64.31,  1.046, -9999.000, -9999.000, -9999.000, 1918.8, 408.79, -9999.0,   944, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18482, 136.21391204, 37.212552, 115.077729, 3228, 3464, 263.07,  683.9, 43.0, -0.036, 15.67, 309.4, -2.57,  56.5, 339.6, 64.28,  1.026, -9999.000, -9999.000, -9999.000, 1918.6, 408.73, -9999.0,   930, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18483, 136.21392361, 37.213029, 115.077507, 3228, 3460, 263.15,  683.9, 42.7, -0.054, 15.26, 310.6, -2.59,  56.6, 339.5, 64.30,  1.034, -9999.000, -9999.000, -9999.000, 1918.6, 408.68, -9999.0,   930, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18484, 136.21393519, 37.213506, 115.077283, 3225, 3455, 263.21,  684.2, 42.3, -0.048, 15.37, 309.6, -2.81,  56.6, 339.4, 64.30,  1.049, -9999.000, -9999.000, -9999.000, 1918.5, 408.68, -9999.0,   930, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18485, 136.21394676, 37.213983, 115.077058, 3224, 3453, 263.29,  684.3, 41.7, -0.027, 15.00, 308.8, -3.04,  56.6, 339.1, 64.32,  1.040, -9999.000, -9999.000, -9999.000, 1918.4, 408.68, -9999.0,   930, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18486, 136.21395833, 37.214460, 115.076830, 3218, 3449, 263.37,  684.8, 41.2, 0.010, 14.31, 310.7, -3.13,  56.7, 338.9, 64.32,  1.026, -9999.000, -9999.000, -9999.000, 1918.4, 408.69, -9999.0,   930, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18487, 136.21396991, 37.214936, 115.076600, 3213, 3447, 263.44,  685.2, 40.7, -0.003, 13.12, 318.5, -2.81,  56.7, 338.6, 64.31,  1.043, -9999.000, -9999.000, -9999.000, 1918.6, 408.67, -9999.0,   891, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18488, 136.21398148, 37.215411, 115.076366, 3212, 3436, 263.45,  685.3, 40.0, -0.042, 13.62, 319.3, -2.77,  56.6, 338.4, 64.31,  1.040, -9999.000, -9999.000, -9999.000, 1918.6, 408.72, -9999.0,   891, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18489, 136.21399306, 37.215885, 115.076131, 3212, 3434, 263.42,  685.3, 39.5, -0.048, 14.63, 317.6, -2.83,  56.6, 338.2, 64.32,  1.037, -9999.000, -9999.000, -9999.000, 1918.6, 408.71, -9999.0,   890, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18490, 136.21400463, 37.216357, 115.075894, 3205, 3426, 263.45,  685.9, 38.9, -0.046, 14.45, 319.0, -2.68,  56.4, 338.0, 64.29,  1.277, -9999.000, -9999.000, -9999.000, 1918.6, 408.69, -9999.0,   889, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18491, 136.21401620, 37.216902, 115.075617, 3199, 3426, 263.53,  686.4, 38.3, -0.046, 13.88, 318.7, -2.40,  56.2, 337.7, 67.34,  1.274, -9999.000, -9999.000, -9999.000, 1918.6, 408.67, -9999.0,   889, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18492, 136.21402778, 37.217388, 115.075368, 3200, 3425, 263.57,  686.4, 37.8, -0.055, 14.02, 318.5, -2.04,  56.0, 337.3, 67.34,  1.285, -9999.000, -9999.000, -9999.000, 1919.2, 408.68, -9999.0,   911, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18493, 136.21403935, 37.217852, 115.075123, 3196, 3425, 263.60,  686.7, 37.2, -0.036, 14.00, 317.4, -1.72,  55.9, 336.6, 67.32,  1.316, -9999.000, -9999.000, -9999.000, 1919.2, 408.66, -9999.0,   911, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18494, 136.21405093, 37.218313, 115.074873, 3194, 3424, 263.65,  686.9, 36.7, -0.038, 13.99, 316.1, -1.43,  55.8, 336.1, 67.34,  1.302, -9999.000, -9999.000, -9999.000, 1919.0, 408.67, -9999.0,   904, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18495, 136.21406250, 37.218772, 115.074617, 3194, 3423, 263.68,  686.9, 36.1, -0.061, 14.34, 314.2, -1.25,  55.8, 335.6, 67.31,  1.288, -9999.000, -9999.000, -9999.000, 1918.8, 408.66, -9999.0,   897, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18496, 136.21407407, 37.219230, 115.074357, 3195, 3421, 263.74,  686.8, 35.6, -0.037, 14.29, 309.1, -1.23,  55.9, 335.3, 67.34,  1.331, -9999.000, -9999.000, -9999.000, 1918.8, 408.65, -9999.0,   897, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18497, 136.21408565, 37.219688, 115.074094, 3195, 3418, 263.75,  686.8, 35.1, -0.029, 14.85, 306.8, -1.54,  55.9, 335.3, 67.34,  1.305, -9999.000, -9999.000, -9999.000, 1918.7, 408.66, -9999.0,   946, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18498, 136.21409722, 37.220145, 115.073831, 3191, 3416, 263.85,  687.1, 34.7, -0.018, 13.44, 309.2, -1.69,  55.9, 335.6, 67.34,  1.297, -9999.000, -9999.000, -9999.000, 1918.7, 408.70, -9999.0,   946, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18499, 136.21410880, 37.220604, 115.073572, 3190, 3413, 263.81,  687.3, 34.1, -0.037, 13.93, 313.3, -2.10,  56.0, 336.0, 67.37,  1.299, -9999.000, -9999.000, -9999.000, 1918.7, 408.70, -9999.0,   946, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18500, 136.21412037, 37.221065, 115.073317, 3185, 3410, 263.83,  687.7, 33.7, -0.035, 13.92, 312.3, -2.71,  56.0, 336.9, 67.32,  1.123, -9999.000, -9999.000, -9999.000, 1919.0, 408.72, -9999.0,   967, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18501, 136.21413194, 37.221530, 115.073070, 3183, 3393, 263.81,  687.8, 33.3, -0.044, 14.46, 312.4, -2.91,  56.1, 337.7, 65.72,  1.126, -9999.000, -9999.000, -9999.000, 1919.0, 408.70, -9999.0,   967, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18502, 136.21414352, 37.221998, 115.072832, 3181, 3380, 263.81,  688.0, 32.8, -0.040, 14.82, 311.7, -3.10,  56.2, 338.3, 65.73,  1.126, -9999.000, -9999.000, -9999.000, 1919.4, 408.70, -9999.0,   940, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18503, 136.21415509, 37.222469, 115.072600, 3176, 3369, 263.86,  688.5, 32.4, -0.032, 14.62, 309.2, -3.36,  56.3, 339.1, 65.75,  1.123, -9999.000, -9999.000, -9999.000, 1919.6, 408.69, -9999.0,   927, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18504, 136.21416667, 37.222944, 115.072377, 3174, 3358, 263.89,  688.6, 32.0, -0.036, 14.44, 311.0, -3.34,  56.4, 340.3, 65.66,  1.131, -9999.000, -9999.000, -9999.000, 1919.6, 408.69, -9999.0,   927, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18505, 136.21417824, 37.223423, 115.072166, 3169, 3348, 263.89,  689.1, 31.6, -0.033, 14.85, 309.7, -3.59,  56.4, 341.7, 65.74,  1.140, -9999.000, -9999.000, -9999.000, 1918.9, 408.69, -9999.0,   957, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18506, 136.21418981, 37.223906, 115.071968, 3165, 3337, 263.97,  689.4, 31.3, -0.054, 15.14, 301.3, -3.87,  56.5, 342.8, 65.72,  1.148, -9999.000, -9999.000, -9999.000, 1918.9, 408.67, -9999.0,   957, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18507, 136.21420139, 37.224393, 115.071783, 3164, 3330, 263.95,  689.5, 30.9, 0.001, 15.50, 303.6, -3.83,  56.5, 343.8, 65.82,  1.126, -9999.000, -9999.000, -9999.000, 1919.1, 408.69, -9999.0,   983, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18508, 136.21421296, 37.224882, 115.071608, 3149, 3321, 264.07,  690.9, 30.6, 0.008, 13.22, 311.0, -3.68,  56.6, 345.0, 65.76,  1.128, -9999.000, -9999.000, -9999.000, 1919.3, 408.70, -9999.0,  1009, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
18509, 136.21422454, 37.225376, 115.071445, 3145, 3308, 264.17,  691.2, 30.3, -0.044, 12.44, 307.5, -3.38,  56.7, 346.0, 65.74,  1.163, -9999.000, -9999.000, -9999.000, 1919.3, 408.71, -9999.0,  1009, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 3190.0, 3353.0, 3320.0, 3221.0, 3283.0, 3399.0, 3333.0
