-90.812500,+30.312500,23
-90.820000,+29.994444,14
-90.864700,+39.044700,52
-90.968333,+30.233889,15
-91.055833,+30.700278,23
-91.129948,+30.206985,22
-91.179220,+30.461980,20
-91.183333,+30.418889,21
-91.206944,+30.587222,29
-91.209722,+30.501944,20
-91.225000,+43.778000,46
-91.316111,+30.220556,21
-91.335868,+39.915409,35
-91.366667,+30.684722,35
-91.390375,+31.560585,19
-91.425000,+30.400000,23
-91.495574,+47.948622,32
-91.526944,+42.280556,46
-91.651944,+41.910556,51
-91.789318,+39.473092,52
-92.046093,+32.509713,22
-92.051389,+30.217500,28
-92.089360,+46.818260,32
-92.260581,+34.835721,52
-92.281296,+34.756189,66
-92.328697,+34.681343,54
-92.450366,+43.996908,57
-92.513056,+42.743056,41
-92.662500,+45.124444,41
-92.855320,+45.117280,38
-93.012611,+44.473754,54
-93.203060,+45.401840,37
-93.204635,+37.319510,69
-93.207720,+45.137680,34
-93.208260,+35.832726,44
-93.284167,+30.261667,30
-93.298250,+37.262011,67
-93.371944,+30.143333,31
-93.512534,+44.791437,44
-93.578333,+30.227778,46
-93.583983,+41.285533,45
-93.643300,+41.603183,40
-93.669210,+45.209160,39
-93.687800,+41.882867,38
-93.748910,+32.536260,47
-93.759450,+46.205300,34
-93.761345,+30.085260,29
-93.859722,+32.676389,57
-93.866944,+30.194167,31.84713
-93.896944,+29.718056,26.90915
-93.955000,+29.865000,27.16763
-93.987898,+29.894030,31
-94.000751,+29.942816,38.55513
-94.010858,+29.978926,39
-94.034810,+37.700860,62
-94.071073,+30.036446,39
-94.116827,+36.179700,60
-94.130300,+46.396740,38
-94.133450,+45.549839,40
-94.143316,+34.454406,55
-94.167449,+32.669004,50
-94.283564,+39.416700,49
-94.317781,+29.863961,40
-94.376623,+39.303090,52
-94.556000,+39.530600,46
-94.580000,+38.770278,61
-94.580797,+39.332255,50
-94.635556,+39.117500,45
-94.669697,+35.750735,55
-94.693518,+43.123704,39
-94.711834,+32.378710,44
-94.731944,+38.135833,50
-94.746430,+38.838590,59
-94.830059,+35.581174,57
-94.838889,+36.922222,49
-94.861111,+29.254444,21
-94.951270,+39.327460,37
-94.985964,+35.854080,83
-95.015535,+29.583032,33
-95.044951,+40.969112,42
-95.077997,+29.764604,35
-95.125556,+29.802500,48
-95.128485,+29.670046,32
-95.220576,+29.767994,42
-95.249943,+36.228408,55
-95.257591,+29.733713,23
-95.267500,+29.625833,28
-95.283611,+29.827500,45
-95.294722,+29.686389,34
-95.315583,+29.735129,33
-95.326111,+29.901111,63
-95.350278,+29.752778,34
-95.392522,+29.520427,31
-95.415765,+32.343988,53
-95.425134,+30.350317,39
-95.472955,+29.043760,20
-95.473611,+29.623611,32
-95.489167,+29.834722,41
-95.499236,+29.695737,37
-95.673889,+30.039444,41
-95.711280,+39.024270,41
-95.764537,+36.133802,64
-95.784375,+34.902270,62
-95.817890,+44.443800,42
-95.846272,+46.851811,40
-95.947500,+41.207500,35
-95.948435,+41.780261,43
-95.960278,+41.306111,34
-95.976537,+36.204902,71
-95.999247,+36.357438,75
-96.004975,+35.953708,58
-96.024722,+41.360278,30
-96.115518,+33.153115,44
-96.317660,+32.564969,48
-96.361196,+36.105481,61
-96.459176,+32.936512,51
-96.657222,+35.672500,53
-96.677222,+40.984722,44
-96.700769,+43.547920,42
-96.786475,+33.132403,73
-96.808495,+32.919197,57
-96.855350,+46.933754,48
-96.871110,+32.177222,48
-96.871600,+32.676600,51
-96.944520,+33.410650,73
-97.005534,+28.836162,23
-97.026944,+32.482222,37
-97.031350,+36.956222,73
-97.063670,+32.984250,54
-97.088580,+32.656380,42
-97.193570,+33.194470,81
-97.281944,+32.922500,64
-97.303044,+35.477801,64
-97.313889,+37.701111,71
-97.337222,+37.781389,57
-97.356570,+32.805820,45
-97.366389,+37.476944,67
-97.434272,+27.765340,19
-97.436667,+32.353333,47
-97.473794,+35.159649,67
-97.474341,+34.257125,61
-97.475083,+35.614131,75
-97.477192,+32.987823,72
-97.484099,+35.320105,63
-97.493824,+25.892509,21
-97.494309,+35.477036,77
-97.555381,+27.832409,21
-97.751503,+35.479215,70
-97.760240,+30.354438,41
-97.803333,+32.441944,33
-97.872310,+30.483175,43
-97.905907,+32.868796,49
-98.083300,+30.214700,31
-98.183101,+26.309858,24
-98.291064,+26.226239,20
-98.307624,+34.348628,52
-98.311666,+29.275387,33
-98.332778,+29.352778,29
-98.400872,+34.507665,54
-98.428796,+34.632983,62
-98.431111,+29.407222,37
-98.564939,+29.632089,46
-98.620191,+29.515050,42
-98.931973,+36.158414,62
-99.519722,+27.510833,25
-99.763611,+38.770278,60
