StartTime_UTsec, Day_of_year_days_UTC, Latitude_deg, Longitude_deg, ALTGPS_m, ALTAGL_m, TAS_kts, Gnd_spd_ms, Temperature_K, Pressure_hPa, RH_%, WS_m/s, WD_degrees, Heading_GPS_deg, O3_ppbv, NO2_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv
61981, 178.71737269, 39.570828, -80.701749,  786,  476,  158,   75, 288.14,  930.3, 49.9,  9.80, 280.5, 303.4,  35.2,  0.131, 1950.1, 399.39, -9999.0,  9696
61982, 178.71738426, 39.571248, -80.702428,  786,  476,  158,   75, 288.14,  930.4, 50.5,  9.18, 290.9, 306.2,  35.4,  0.228, 1949.6, 399.45, -9999.0,  9659
61983, 178.71739583, 39.571693, -80.703082,  786,  476,  155,   75, 288.15,  930.4, 51.1,  8.12, 277.9, 308.1,  35.7,  0.250, 1949.2, 399.51, -9999.0,  9621
61984, 178.71740741, 39.572159, -80.703713,  787,  477,  156,   75, 288.12,  930.3, 52.0,  7.90, 290.2, 311.2,  35.8,  0.337, 1950.0, 399.55, -9999.0,  9631
61985, 178.71741898, 39.572647, -80.704317,  787,  477,  154,   75, 288.14,  930.3, 52.8,  7.10, 284.4, 313.0,  35.9,  0.337, 1950.8, 399.58, -9999.0,  9640
61986, 178.71743056, 39.573153, -80.704896,  788,  478,  156,   75, 288.14,  930.3, 53.3,  8.13, 288.4, 316.3,  35.3,  0.337, 1952.2, 399.24, -9999.0,  9758
61987, 178.71744213, 39.573681, -80.705441,  788,  478,  153,   75, 288.14,  930.3, 53.1,  6.19, 296.6, 319.2,  34.8,  0.250, 1953.0, 399.07, -9999.0,  9817
61988, 178.71745370, 39.574230, -80.705949,  789,  479,  154,   75, 288.14,  930.1, 52.6,  7.23, 291.7, 321.6,  34.1,  0.120, 1953.7, 398.90, -9999.0,  9876
61989, 178.71746528, 39.574798, -80.706417,  791,  481,  155,   75, 288.14,  930.1, 52.0,  7.60, 296.2, 324.3,  33.4,  0.261, 1952.6, 398.52, -9999.0, 10061
61990, 178.71747685, 39.575384, -80.706846,  793,  483,  152,   75, 288.14,  929.9, 51.6,  7.54, 287.8, 326.7,  33.6,  0.348, 1951.5, 398.14, -9999.0, 10247
61991, 178.71748843, 39.575984, -80.707238,  795,  485,  150,   75, 288.14,  929.6, 51.7,  6.70, 281.3, 329.1,  33.8,  0.207, 1953.2, 398.33, -9999.0, 10160
61992, 178.71750000, 39.576597, -80.707600,  795,  485,  149,   75, 288.14,  929.4, 52.0,  6.22, 284.2, 331.8,  34.4,  0.152, 1954.0, 398.42, -9999.0, 10117
61993, 178.71751157, 39.577224, -80.707929,  796,  486,  151,   75, 288.15,  929.3, 52.2,  6.46, 289.7, 334.1,  34.9,  0.196, 1954.9, 398.51, -9999.0, 10073
61994, 178.71752315, 39.577863, -80.708227,  795,  485,  152,   76, 288.14,  929.3, 52.6,  6.52, 293.0, 336.8,  34.8,  0.239, 1953.7, 398.70, -9999.0, 10021
61995, 178.71753472, 39.578515, -80.708494,  795,  485,  150,   76, 288.14,  929.4, 53.0,  4.70, 290.3, 338.8,  34.7,  0.337, 1952.6, 398.89, -9999.0,  9968
61996, 178.71754630, 39.579177, -80.708730,  795,  485,  150,   76, 288.14,  929.5, 53.1,  6.63, 279.8, 339.3,  34.4,  0.326, 1952.7, 398.81, -9999.0,  9979
61997, 178.71755787, 39.579847, -80.708937,  794,  484,  151,   77, 288.14,  929.4, 53.0,  7.62, 276.5, 341.3,  34.0,  0.358, 1952.8, 398.73, -9999.0,  9990
61998, 178.71756944, 39.580524, -80.709113,  794,  461,  151,   77, 288.16,  929.5, 52.9,  6.67, 280.9, 344.3,  33.9,  0.315, 1952.7, 398.52, -9999.0, 10028
61999, 178.71758102, 39.581207, -80.709259,  794,  461,  150,   77, 288.14,  929.5, 52.8,  4.84, 285.7, 347.0,  33.8,  0.163, 1952.6, 398.32, -9999.0, 10066
62000, 178.71759259, 39.581894, -80.709375,  796,  462,  154,   77, 288.14,  929.5, 52.7,  6.34, 301.8, 348.4,  34.4,  0.185, 1951.8, 397.81, -9999.0, 10175
62001, 178.71760417, 39.582584, -80.709468,  798,  464,  152,   77, 288.15,  929.3, 52.5,  5.54, 293.6, 349.3,  35.0,  0.315, 1952.3, 398.13, -9999.0, 10124
62002, 178.71761574, 39.583277, -80.709541,  799,  466,  148,   77, 288.14,  929.1, 52.3,  6.26, 271.4, 349.5,  35.4,  0.348, 1952.5, 398.29, -9999.0, 10099
62003, 178.71762731, 39.583973, -80.709600,  799,  466,  152,   78, 288.14,  929.0, 52.3,  7.54, 286.9, 350.5,  35.8,  0.272, 1952.8, 398.45, -9999.0, 10073
62004, 178.71763889, 39.584671, -80.709643,  800,  466,  156,   78, 288.12,  929.0, 52.5,  8.26, 300.0, 350.9,  35.0, -9999.000, 1953.1, 398.49, -9999.0, 10042
62005, 178.71765046, 39.585371, -80.709674,  800,  466,  158,   78, 288.14,  929.0, 52.5,  9.92, 298.6, 351.6,  34.3, -9999.000, 1953.4, 398.53, -9999.0, 10011
62006, 178.71766204, 39.586071, -80.709693,  801,  467,  159,   78, 288.12,  929.0, 52.4,  9.33, 306.8, 352.4,  34.1, -9999.000, 1952.9, 398.58, -9999.0, 10007
62007, 178.71767361, 39.586772, -80.709702,  803,  469,  155,   78, 288.10,  928.7, 52.4,  8.72, 294.7, 353.0,  33.9, -9999.000, 1952.4, 398.63, -9999.0, 10003
62008, 178.71768519, 39.587473, -80.709706,  806,  472,  153,   78, 288.11,  928.4, 52.8,  7.34, 288.4, 353.4,  34.9, -9999.000, 1951.9, 398.68, -9999.0,  9999
62009, 178.71769676, 39.588174, -80.709712,  807,  473,  154,   78, 288.10,  928.1, 53.2,  7.58, 292.4, 353.4,  36.0, -9999.000, 1951.4, 398.73, -9999.0,  9995
62010, 178.71770833, 39.588877, -80.709725,  806,  473,  155,   78, 288.08,  928.1, 52.9,  7.24, 295.7, 352.8,  37.0, -9999.000, 1953.1, 398.84, -9999.0,  9969
62011, 178.71771991, 39.589581, -80.709744,  805,  471,  157,   78, 288.10,  928.2, 52.5,  8.02, 300.1, 353.2,  38.1, -9999.000, 1953.1, 398.84, -9999.0,  9969
62012, 178.71773148, 39.590287, -80.709762,  803,  469,  157,   79, 288.06,  928.7, 52.3,  6.87, 304.8, 353.6,  38.3, -9999.000, 1953.1, 398.84, -9999.0,  9969
62013, 178.71774306, 39.590996, -80.709779,  800,  467,  156,   79, 288.06,  928.9, 52.2,  6.67, 300.5, 353.2,  38.4, -9999.000, 1954.1, 397.94, -9999.0, 10206
62014, 178.71775463, 39.591705, -80.709795,  799,  465,  153,   79, 288.06,  928.8, 52.1,  6.97, 282.8, 352.6,  37.7, -9999.000, 1954.1, 397.94, -9999.0, 10206
62015, 178.71776620, 39.592416, -80.709810,  797,  464,  153,   79, 288.04,  929.0, 52.1,  7.67, 282.1, 352.1,  37.0, -9999.000, 1952.6, 399.09, -9999.0,  9973
62016, 178.71777778, 39.593127, -80.709826,  796,  463,  154,   79, 288.05,  929.1, 52.1,  8.15, 282.8, 353.0,  36.0, -9999.000, 1952.6, 399.09, -9999.0,  9973
62017, 178.71778935, 39.593839, -80.709838,  795,  461,  154,   79, 288.04,  929.4, 52.0,  6.01, 289.6, 354.0,  35.0, -9999.000, 1954.3, 399.10, -9999.0,  9943
62018, 178.71780093, 39.594551, -80.709849,  794,  460,  155,   79, 288.04,  929.7, 51.8,  6.06, 290.8, 353.8,  34.6, -9999.000, 1954.7, 399.12, -9999.0,  9937
62019, 178.71781250, 39.595264, -80.709860,  793,  459,  154,   79, 288.05,  929.5, 51.8,  6.48, 284.9, 353.7,  34.2, -9999.000, 1955.1, 399.14, -9999.0,  9931
62020, 178.71782407, 39.595976, -80.709873,  792,  459,  153,   79, 288.04,  929.6, 51.7,  5.64, 282.0, 353.8,  34.9, -9999.000, 1955.5, 399.16, -9999.0,  9925
62021, 178.71783565, 39.596689, -80.709889,  792,  458,  154,   79, 288.03,  929.7, 51.7,  6.08, 289.3, 353.4,  35.6, -9999.000, 1954.5, 399.26, -9999.0,  9951
62022, 178.71784722, 39.597402, -80.709910,  792,  458,  153,   79, 288.03,  929.6, 51.7,  5.86, 279.5, 353.3,  36.7, -9999.000, 1954.5, 399.29, -9999.0,  9938
62023, 178.71785880, 39.598117, -80.709932,  791,  458,  153,   80, 288.02,  929.7, 52.2,  5.46, 280.1, 353.4,  37.8, -9999.000, 1954.5, 399.31, -9999.0,  9926
62024, 178.71787037, 39.598835, -80.709954,  791,  457,  154,   80, 288.02,  929.8, 52.6,  5.90, 283.3, 353.2,  37.5, -9999.000, 1954.3, 399.32, -9999.0,  9917
62025, 178.71788194, 39.599556, -80.709976,  790,  456,  158,   80, 288.02,  930.1, 52.9,  6.43, 296.6, 352.8,  37.1, -9999.000, 1954.1, 399.32, -9999.0,  9908
62026, 178.71789352, 39.600278, -80.709999,  789,  456,  162,   80, 288.04,  930.0, 52.8,  9.41, 298.8, 351.8,  35.6, -9999.000, 1953.7, 399.28, -9999.0,  9916
62027, 178.71790509, 39.601002, -80.710026,  789,  455,  160,   80, 288.02,  930.0, 52.6,  7.77, 298.4, 352.8,  34.0, -9999.000, 1953.3, 399.23, -9999.0,  9924
62028, 178.71791667, 39.601726, -80.710052,  788,  455,  160,   81, 288.03,  930.2, 52.1,  7.37, 298.8, 352.2,  33.0, -9999.000, 1953.1, 398.80, -9999.0, 10009
62029, 178.71792824, 39.602451, -80.710082,  788,  455,  159,   80, 288.06,  930.1, 51.9,  7.78, 291.2, 352.4,  32.0, -9999.000, 1953.1, 398.58, -9999.0, 10051
62030, 178.71793981, 39.603175, -80.710113,  788,  454,  159,   80, 288.04,  930.2, 51.8,  6.27, 297.1, 352.4,  32.4, -9999.000, 1953.0, 398.36, -9999.0, 10093
62031, 178.71795139, 39.603898, -80.710148,  788,  455,  159,   80, 288.05,  930.1, 51.8,  7.83, 291.4, 351.4,  32.8, -9999.000, 1954.0, 398.36, -9999.0, 10094
62032, 178.71796296, 39.604617, -80.710186,  789,  456,  158,   80, 288.06,  930.1, 51.8,  7.59, 290.3, 351.1,  33.8, -9999.000, 1954.0, 398.36, -9999.0, 10094
62033, 178.71797454, 39.605334, -80.710225,  790,  457,  158,   79, 288.06,  930.0, 51.4,  8.63, 291.5, 350.9,  34.9, -9999.000, 1954.1, 398.59, -9999.0, 10082
62034, 178.71798611, 39.606047, -80.710265,  791,  458,  158,   79, 288.10,  929.9, 50.7,  8.00, 293.4, 351.3,  35.3, -9999.000, 1954.1, 398.71, -9999.0, 10075
62035, 178.71799769, 39.606755, -80.710304,  793,  459,  156,   78, 288.08,  929.8, 49.7,  7.76, 292.7, 350.8,  35.7, -9999.000, 1954.2, 398.83, -9999.0, 10069
62036, 178.71800926, 39.607459, -80.710345,  795,  461,  156,   78, 288.08,  929.5, 49.3,  8.96, 292.0, 350.4,  36.5, -9999.000, 1954.1, 398.80, -9999.0, 10056
62037, 178.71802083, 39.608160, -80.710388,  796,  462,  154,   78, 288.08,  929.3, 49.5,  8.32, 287.1, 350.5,  37.3, -9999.000, 1953.6, 398.99, -9999.0,  9951
62038, 178.71803241, 39.608858, -80.710432,  796,  462,  155,   78, 288.08,  929.3, 50.0,  8.22, 294.9, 350.6,  37.7, -9999.000, 1953.0, 399.19, -9999.0,  9846
62039, 178.71804398, 39.609554, -80.710477,  796,  462,  154,   77, 288.10,  929.3, 50.3,  8.24, 290.2, 350.5,  38.1, -9999.000, 1952.9, 399.39, -9999.0,  9752
62040, 178.71805556, 39.610249, -80.710522,  796,  462,  153,   77, 288.10,  929.3, 50.4,  7.80, 291.8, 350.7,  37.6, -9999.000, 1952.7, 399.59, -9999.0,  9658
62041, 178.71806713, 39.610944, -80.710566,  795,  462,  155,   77, 288.12,  929.3, 50.5,  8.47, 297.4, 351.0,  37.1, -9999.000, 1954.1, 399.64, -9999.0,  9701
62042, 178.71807870, 39.611640, -80.710608,  794,  461,  154,   77, 288.10,  929.4, 50.5,  7.68, 296.2, 350.8,  36.4, -9999.000, 1954.0, 399.57, -9999.0,  9709
62043, 178.71809028, 39.612335, -80.710649,  793,  459,  154,   77, 288.10,  929.5, 50.3,  8.76, 291.8, 350.4,  35.7, -9999.000, 1953.9, 399.50, -9999.0,  9718
62044, 178.71810185, 39.613031, -80.710689,  792,  458,  153,   77, 288.10,  929.8, 50.3,  8.50, 289.5, 350.1,  34.3, -9999.000, 1953.7, 399.42, -9999.0,  9731
62045, 178.71811343, 39.613726, -80.710732,  791,  458,  153,   77, 288.10,  929.8, 50.2,  9.15, 286.2, 349.9,  32.9, -9999.000, 1953.5, 399.35, -9999.0,  9745
62046, 178.71812500, 39.614419, -80.710777,  791,  458,  151,   77, 288.11,  929.9, 50.6,  8.16, 284.2, 350.0,  33.1, -9999.000, 1953.1, 399.33, -9999.0,  9766
62047, 178.71813657, 39.615109, -80.710825,  792,  459,  152,   77, 288.08,  929.8, 50.8,  8.64, 288.1, 350.0,  33.3, -9999.000, 1953.1, 399.42, -9999.0,  9738
62048, 178.71814815, 39.615796, -80.710876,  793,  460,  152,   76, 288.08,  929.6, 51.1,  8.03, 293.4, 350.3,  33.5, -9999.000, 1953.1, 399.50, -9999.0,  9710
62049, 178.71815972, 39.616482, -80.710932,  795,  461,  152,   76, 288.08,  929.5, 51.5,  7.33, 293.8, 350.8,  33.7, -9999.000, 1953.2, 399.54, -9999.0,  9696
62050, 178.71817130, 39.617167, -80.710994,  796,  462,  147,   76, 288.08,  929.3, 52.2,  4.59, 278.5, 350.8,  34.4, -9999.000, 1953.3, 399.59, -9999.0,  9681
62051, 178.71818287, 39.617851, -80.711064,  795,  462,  147,   76, 288.09,  929.2, 52.7,  5.22, 276.3, 349.7,  35.0, -9999.000, 1953.8, 399.42, -9999.0,  9736
62052, 178.71819444, 39.618535, -80.711142,  794,  461,  152,   76, 288.08,  929.3, 52.8,  7.03, 295.5, 349.0,  34.5, -9999.000, 1953.8, 399.42, -9999.0,  9736
62053, 178.71820602, 39.619219, -80.711229,  794,  460,  147,   76, 288.08,  929.4, 52.6,  5.96, 276.2, 348.3,  33.9, -9999.000, 1955.2, 398.84, -9999.0,  9981
62054, 178.71821759, 39.619901, -80.711321,  794,  460,  151,   76, 288.11,  929.5, 52.4,  6.97, 292.2, 348.0,  34.0, -9999.000, 1955.2, 398.84, -9999.0,  9981
62055, 178.71822917, 39.620583, -80.711414,  794,  461,  151,   76, 288.08,  929.5, 52.2,  7.91, 285.5, 346.8,  34.0, -9999.000, 1955.2, 398.84, -9999.0,  9981
62056, 178.71824074, 39.621266, -80.711514,  795,  462,  150,   76, 288.08,  929.3, 52.0,  7.63, 283.7, 348.0,  34.9, -9999.000, 1953.2, 398.28, -9999.0, 10097
62057, 178.71825231, 39.621951, -80.711611,  795,  462,  149,   77, 288.09,  929.3, 52.0,  5.40, 285.7, 347.9,  35.9, -9999.000, 1953.0, 398.35, -9999.0, 10072
62058, 178.71826389, 39.622638, -80.711708,  794,  460,  155,   77, 288.08,  929.3, 52.0,  8.35, 297.9, 348.6,  36.4, -9999.000, 1952.7, 398.41, -9999.0, 10046
62059, 178.71827546, 39.623328, -80.711796,  793,  460,  154,   77, 288.08,  929.6, 51.7,  6.29, 304.8, 349.6,  37.0, -9999.000, 1952.9, 398.54, -9999.0, 10020
62060, 178.71828704, 39.624020, -80.711871,  793,  460,  152,   77, 288.08,  929.5, 51.6,  6.85, 290.9, 349.6,  36.0, -9999.000, 1953.1, 398.67, -9999.0,  9994
62061, 178.71829861, 39.624711, -80.711934,  794,  461,  152,   77, 288.09,  929.5, 51.7,  7.03, 288.2, 350.3,  34.9, -9999.000, 1954.8, 398.92, -9999.0,  9992
62062, 178.71831019, 39.625401, -80.711986,  795,  462,  150,   77, 288.09,  929.4, 51.9,  6.83, 285.3, 350.9,  33.7, -9999.000, 1954.8, 398.92, -9999.0,  9992
62063, 178.71832176, 39.626090, -80.712029,  796,  463,  151,   76, 288.08,  929.3, 52.0,  7.13, 290.4, 351.4,  32.6, -9999.000, 1954.8, 398.92, -9999.0,  9992
62064, 178.71833333, 39.626776, -80.712068,  797,  464,  151,   76, 288.09,  929.2, 51.7,  6.97, 294.4, 351.8,  33.4, -9999.000, 1954.3, 399.16, -9999.0,  9788
62065, 178.71834491, 39.627460, -80.712103,  798,  465,  150,   76, 288.08,  929.1, 51.6,  6.83, 295.1, 351.8,  34.3,  0.326, 1955.2, 399.02, -9999.0,  9840
62066, 178.71835648, 39.628141, -80.712137,  800,  466,  149,   76, 288.08,  929.0, 51.2,  6.87, 288.9, 351.6,  35.4,  0.304, 1957.0, 398.75, -9999.0,  9945
62067, 178.71836806, 39.628821, -80.712168,  800,  466,  148,   75, 288.08,  928.8, 50.8,  7.10, 286.1, 351.9,  36.6,  0.304, 1957.0, 398.75, -9999.0,  9945
62068, 178.71837963, 39.629500, -80.712196,  799,  466,  148,   76, 288.06,  928.8, 50.0,  6.53, 288.9, 352.5,  36.8,  0.293, 1955.4, 399.17, -9999.0,  9843
62069, 178.71839120, 39.630180, -80.712221,  798,  464,  149,   76, 288.09,  928.9, 49.2,  6.61, 295.9, 352.7,  37.1,  0.250, 1955.4, 399.17, -9999.0,  9843
62070, 178.71840278, 39.630861, -80.712242,  796,  463,  148,   76, 288.05,  929.1, 48.9,  6.76, 287.9, 352.1,  37.5,  0.413, 1955.4, 399.17, -9999.0,  9843
62071, 178.71841435, 39.631542, -80.712263,  795,  461,  147,   76, 288.04,  929.2, 49.3,  7.82, 280.1, 351.6,  37.8,  0.456, 1954.7, 399.57, -9999.0,  9655
62072, 178.71842593, 39.632224, -80.712282,  794,  460,  149,   76, 288.05,  929.4, 49.6,  8.09, 286.2, 352.1,  36.9,  0.413, 1953.6, 399.68, -9999.0,  9576
62073, 178.71843750, 39.632907, -80.712298,  793,  460,  149,   76, 288.04,  929.5, 50.0,  7.60, 289.8, 352.4,  36.0,  0.423, 1952.5, 399.80, -9999.0,  9496
62074, 178.71844907, 39.633591, -80.712313,  792,  459,  149,   76, 288.04,  929.6, 49.5,  7.58, 286.6, 352.5,  35.1,  0.434, 1951.5, 399.91, -9999.0,  9417
62075, 178.71846065, 39.634275, -80.712327,  792,  458,  150,   76, 288.04,  929.6, 49.1,  7.65, 291.5, 352.7,  34.2,  0.163, 1950.4, 400.02, -9999.0,  9337
62076, 178.71847222, 39.634962, -80.712339,  791,  457,  149,   76, 288.02,  929.8, 49.0,  7.28, 288.2, 352.7,  33.3,  0.228, 1951.8, 399.87, -9999.0,  9466
62077, 178.71848380, 39.635648, -80.712349,  790,  457,  149,   76, 288.02,  929.9, 49.2,  7.71, 285.8, 352.6,  32.5,  0.250, 1953.3, 399.71, -9999.0,  9594
62078, 178.71849537, 39.636335, -80.712359,  789,  456,  150,   76, 288.02,  930.0, 49.4,  7.46, 287.4, 352.9,  34.5,  0.369, 1951.7, 399.93, -9999.0,  9467
62079, 178.71850694, 39.637020, -80.712368,  790,  457,  150,   76, 288.02,  930.0, 49.3,  7.61, 287.8, 352.7,  36.6,  0.369, 1950.9, 400.04, -9999.0,  9404
62080, 178.71851852, 39.637704, -80.712378,  791,  457,  149,   76, 288.03,  929.9, 48.9,  7.76, 286.5, 352.4,  37.2,  0.499, 1950.1, 400.15, -9999.0,  9340
62081, 178.71853009, 39.638385, -80.712389,  792,  458,  148,   76, 288.02,  929.8, 48.3,  7.85, 285.2, 352.2,  37.7,  0.391, 1950.6, 400.04, -9999.0,  9381
62082, 178.71854167, 39.639065, -80.712404,  792,  459,  149,   75, 288.04,  929.7, 47.9,  8.19, 289.5, 352.3,  36.8,  0.369, 1951.1, 399.93, -9999.0,  9422
62083, 178.71855324, 39.639744, -80.712422,  793,  460,  151,   75, 288.02,  929.6, 47.8,  7.78, 298.9, 352.9,  36.0,  0.228, 1951.1, 399.93, -9999.0,  9422
62084, 178.71856481, 39.640422, -80.712442,  794,  461,  148,   75, 288.02,  929.5, 48.0,  6.38, 292.0, 352.8,  35.6,  0.152, 1948.7, 400.09, -9999.0,  9217
62085, 178.71857639, 39.641101, -80.712466,  795,  462,  153,   75, 288.02,  929.4, 48.6,  7.82, 309.6, 353.3,  35.1,  0.304, 1948.7, 400.09, -9999.0,  9217
62086, 178.71858796, 39.641781, -80.712492,  794,  461,  152,   76, 288.02,  929.4, 49.8,  6.57, 310.6, 352.7,  35.3,  0.358, 1948.7, 400.09, -9999.0,  9217
62087, 178.71859954, 39.642462, -80.712523,  793,  459,  152,   76, 288.03,  929.4, 50.3,  7.80, 301.1, 352.3,  35.6,  0.445, 1947.4, 400.21, -9999.0,  9125
62088, 178.71861111, 39.643144, -80.712557,  791,  458,  151,   76, 288.02,  929.7, 50.3,  6.04, 304.3, 352.5,  35.5,  0.217, 1947.4, 400.21, -9999.0,  9125
62089, 178.71862269, 39.643828, -80.712595,  790,  457,  150,   76, 288.01,  930.0, 50.3,  6.86, 294.5, 351.4,  35.4,  0.293, 1952.3, 399.78, -9999.0,  9526
62090, 178.71863426, 39.644511, -80.712642,  790,  457,  151,   76, 288.04,  930.3, 50.5,  6.58, 297.2, 351.1,  36.0,  0.250, 1952.1, 399.78, -9999.0,  9519
62091, 178.71864583, 39.645190, -80.712695,  791,  458,  150,   75, 288.00,  929.9, 50.8,  7.53, 292.9, 349.9,  36.5,  0.141, 1952.0, 399.79, -9999.0,  9512
62092, 178.71865741, 39.645867, -80.712751,  793,  459,  151,   75, 288.00,  929.6, 51.2,  8.08, 299.3, 351.1,  36.6,  0.358, 1951.4, 399.80, -9999.0,  9483
62093, 178.71866898, 39.646541, -80.712798,  794,  461,  151,   75, 288.00,  929.6, 51.3,  6.65, 307.1, 350.9,  36.8,  0.315, 1951.8, 399.74, -9999.0,  9524
62094, 178.71868056, 39.647214, -80.712836,  797,  463,  151,   75, 288.00,  929.4, 51.5,  9.78, 295.1, 349.5,  36.3,  0.228, 1952.1, 399.69, -9999.0,  9565
62095, 178.71869213, 39.647885, -80.712866,  798,  465,  150,   75, 288.01,  929.0, 51.7, 10.87, 288.9, 350.5,  35.8,  0.261, 1952.7, 399.60, -9999.0,  9624
62096, 178.71870370, 39.648555, -80.712886,  798,  465,  151,   74, 288.00,  929.0, 51.9,  8.83, 301.2, 352.4,  36.0,  0.315, 1953.3, 399.51, -9999.0,  9683
62097, 178.71871528, 39.649224, -80.712895,  798,  465,  150,   74, 288.01,  929.0, 52.0,  9.03, 299.5, 351.9,  36.3,  0.282, 1953.7, 399.43, -9999.0,  9718
62098, 178.71872685, 39.649891, -80.712901,  798,  465,  149,   74, 288.00,  929.0, 52.0,  9.83, 291.9, 351.9,  36.8,  0.315, 1954.2, 399.36, -9999.0,  9754
62099, 178.71873843, 39.650556, -80.712904,  798,  465,  148,   74, 288.00,  929.0, 52.0,  9.36, 294.9, 352.0,  37.3,  0.239, 1956.0, 399.25, -9999.0,  9811
62100, 178.71875000, 39.651219, -80.712908,  798,  465,  147,   73, 288.00,  928.9, 52.0,  9.72, 292.1, 352.2,  38.0,  0.391, 1955.9, 399.26, -9999.0,  9817
62101, 178.71876157, 39.651879, -80.712915,  798,  464,  149,   73, 288.00,  929.0, 51.8,  8.52, 302.6, 353.1,  38.6,  0.326, 1955.8, 399.27, -9999.0,  9824
62102, 178.71877315, 39.652540, -80.712926,  798,  465,  147,   73, 287.98,  929.0, 51.6,  7.83, 298.8, 352.3,  38.5,  0.326, 1955.4, 399.33, -9999.0,  9849
62103, 178.71878472, 39.653200, -80.712947,  798,  465,  147,   73, 287.98,  928.9, 51.6,  8.30, 297.3, 352.0,  38.4,  0.478, 1955.4, 399.33, -9999.0,  9849
62104, 178.71879630, 39.653860, -80.712973,  798,  464,  146,   73, 287.98,  929.0, 51.6,  7.25, 296.4, 352.0,  37.5,  0.586, 1952.9, 399.42, -9999.0,  9757
62105, 178.71880787, 39.654522, -80.713001,  797,  464,  146,   74, 288.02,  929.0, 51.6,  7.25, 294.9, 352.0,  36.5,  0.413, 1952.9, 399.42, -9999.0,  9757
62106, 178.71881944, 39.655186, -80.713032,  796,  463,  147,   74, 287.96,  929.1, 51.6,  6.73, 296.9, 352.4,  35.7,  0.413, 1952.9, 399.42, -9999.0,  9757
62107, 178.71883102, 39.655853, -80.713064,  796,  463,  148,   74, 287.94,  929.2, 51.8,  6.57, 301.1, 352.3,  34.8,  0.434, 1953.8, 399.57, -9999.0,  9740
62108, 178.71884259, 39.656523, -80.713098,  796,  463,  148,   75, 287.95,  929.2, 52.3,  6.72, 295.8, 351.7,  34.9,  0.456, 1953.7, 399.61, -9999.0,  9713
62109, 178.71885417, 39.657197, -80.713130,  796,  462,  148,   75, 287.93,  929.1, 52.8,  7.52, 292.2, 352.0,  35.0,  0.445, 1953.7, 399.66, -9999.0,  9686
62110, 178.71886574, 39.657874, -80.713157,  794,  461,  150,   75, 287.92,  929.3, 53.1,  6.60, 300.0, 352.7,  35.0,  0.521, 1953.5, 399.51, -9999.0,  9707
62111, 178.71887731, 39.658556, -80.713177,  792,  458,  152,   76, 287.93,  929.5, 52.8,  7.96, 300.0, 352.7,  35.0,  0.749, 1953.3, 399.36, -9999.0,  9728
62112, 178.71888889, 39.659241, -80.713191,  789,  456,  152,   76, 287.92,  929.7, 52.5,  7.44, 299.3, 353.8,  34.2,  0.478, 1953.5, 399.05, -9999.0,  9817
62113, 178.71890046, 39.659929, -80.713197,  788,  454,  152,   76, 287.92,  930.1, 52.1,  6.62, 303.2, 353.2,  33.3,  0.619, 1953.8, 398.75, -9999.0,  9905
62114, 178.71891204, 39.660617, -80.713202,  787,  443,  152,   76, 287.92,  930.2, 52.0,  9.58, 288.1, 351.5,  33.2,  0.608, 1954.4, 398.64, -9999.0,  9948
62115, 178.71892361, 39.661302, -80.713208,  788,  444,  150,   76, 287.92,  930.1, 52.2,  9.47, 285.9, 351.8,  33.2,  0.510, 1954.7, 398.59, -9999.0,  9969
62116, 178.71893519, 39.661984, -80.713211,  790,  446,  152,   76, 287.92,  930.0, 52.2,  9.73, 291.7, 352.0,  34.1,  0.304, 1955.1, 398.54, -9999.0,  9990
62117, 178.71894676, 39.662663, -80.713214,  792,  448,  150,   75, 287.92,  929.8, 51.7,  9.12, 290.9, 352.5,  35.0,  0.402, 1954.2, 398.97, -9999.0,  9919
62118, 178.71895833, 39.663337, -80.713217,  794,  450,  150,   75, 287.94,  929.6, 51.3,  9.04, 296.9, 352.7,  34.8,  0.391, 1953.4, 399.41, -9999.0,  9847
62119, 178.71896991, 39.664006, -80.713224,  797,  453,  149,   74, 287.92,  929.3, 51.2,  8.14, 298.3, 353.3,  34.6,  0.358, 1954.2, 399.35, -9999.0,  9865
62120, 178.71898148, 39.664673, -80.713234,  798,  454,  148,   74, 287.92,  929.0, 51.2,  7.21, 299.5, 352.8,  34.5,  0.510, 1954.6, 399.31, -9999.0,  9873
62121, 178.71899306, 39.665338, -80.713250,  799,  455,  150,   74, 287.92,  928.8, 51.5,  8.76, 302.4, 352.0,  34.4,  0.532, 1955.0, 399.28, -9999.0,  9882
62122, 178.71900463, 39.666001, -80.713273,  799,  455,  148,   74, 287.90,  928.8, 51.7,  8.01, 298.2, 352.0,  35.2,  0.315, 1952.7, 399.80, -9999.0,  9648
62123, 178.71901620, 39.666664, -80.713300,  798,  454,  148,   74, 287.90,  928.8, 51.8,  7.70, 301.8, 352.0,  36.0,  0.391, 1952.7, 399.80, -9999.0,  9648
62124, 178.71902778, 39.667325, -80.713330,  797,  453,  146,   73, 287.94,  928.9, 51.9,  7.19, 296.4, 351.6,  35.9,  0.434, 1952.9, 399.64, -9999.0,  9692
