StartTime_UTsec, Day_of_year_days_UTC, Latitude_deg, Longitude_deg, ALTGPS_m, ALTAGL_m, TAS_kts, Gnd_spd_ms, Temperature_K, Pressure_hPa, RH_%, WS_m/s, WD_degrees, Heading_GPS_deg, O3_ppbv, NO2_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv
64775, 180.74971065, 40.060760, -80.674686,  793,  479,  153,   78, 296.66,  932.3, 58.2,  9.54, 240.9, 166.3,  58.5, -9999.000, 1979.2, 389.49,  153.5, 19148
64776, 180.74972222, 40.060093, -80.674386,  793,  479,  155,   78, 296.68,  932.4, 58.2,  8.51, 230.2, 164.7,  59.1, -9999.000, 1980.1, 389.50,  155.0, 19164
64777, 180.74973380, 40.059434, -80.674053,  794,  480,  157,   79, 296.68,  932.4, 58.4,  9.85, 225.3, 163.4,  59.0, -9999.000, 1981.0, 389.60,  155.0, 19180
64778, 180.74974537, 40.058782, -80.673687,  795,  481,  157,   79, 296.70,  932.2, 58.7, 10.76, 229.9, 160.9,  58.9, -9999.000, 1981.0, 389.71,  154.0, 19180
64779, 180.74975694, 40.058140, -80.673284,  795,  481,  156,   79, 296.68,  932.2, 58.9,  9.95, 228.8, 158.5,  58.9, -9999.000, 1979.4, 389.63,  154.0, 19208
64780, 180.74976852, 40.057509, -80.672847,  794,  480,  157,   80, 296.68,  932.1, 58.9, 10.27, 227.9, 155.6,  58.4, -9999.000, 1979.4, 389.42,  152.5, 19208
64781, 180.74978009, 40.056890, -80.672372,  794,  480,  155,   80, 296.69,  932.2, 58.8,  8.87, 229.6, 152.5,  57.7, -9999.000, 1982.5, 389.44,  151.0, 19229
64782, 180.74979167, 40.056283, -80.671862,  794,  480,  158,   80, 296.70,  932.2, 58.8,  8.69, 218.1, 150.0,  57.1, -9999.000, 1982.5, 389.73,  151.0, 19229
64783, 180.74980324, 40.055685, -80.671329,  793,  480,  157,   81, 296.71,  932.2, 59.0,  7.31, 219.9, 148.1,  56.5, -9999.000, 1982.5, 389.73,  152.2, 19229
64784, 180.74981481, 40.055096, -80.670772,  793,  479,  156,   81, 296.70,  932.3, 59.1,  5.81, 223.1, 146.3,  56.9, -9999.000, 1979.8, 389.77,  152.2, 19161
64785, 180.74982639, 40.054518, -80.670189,  791,  478,  153,   81, 296.70,  932.3, 58.8,  6.20, 236.8, 145.6,  58.0, -9999.000, 1979.8, 389.87,  160.7, 19161
64786, 180.74983796, 40.053953, -80.669578,  790,  476,  148,   82, 296.70,  932.4, 58.5,  8.61, 256.4, 144.4,  59.1, -9999.000, 1978.1, 389.83,  160.7, 19100
64787, 180.74984954, 40.053403, -80.668937,  789,  476,  149,   82, 296.70,  932.5, 58.5,  9.49, 250.9, 143.4,  60.2, -9999.000, 1978.1, 390.70,  160.7, 19100
64788, 180.74986111, 40.052868, -80.668266,  789,  475,  150,   83, 296.71,  932.7, 58.7, 11.14, 248.6, 141.9,  60.4, -9999.000, 1976.0, 390.65,  164.3, 18965
64789, 180.74987269, 40.052349, -80.667570,  790,  476,  148,   83, 296.70,  932.6, 58.8, 12.79, 251.0, 139.3,  60.0, -9999.000, 1973.9, 390.81,  164.3, 18830
64790, 180.74988426, 40.051846, -80.666854,  791,  477,  154,   83, 296.72,  932.7, 58.8, 10.20, 236.6, 137.6,  59.6, -9999.000, 1973.9, 391.02,  155.9, 18830
64791, 180.74989583, 40.051361, -80.666120,  792,  478,  152,   82, 296.70,  932.6, 58.5, 10.97, 239.8, 135.3,  59.2, -9999.000, 1973.2, 390.88,  155.9, 18639
64792, 180.74990741, 40.050899, -80.665367,  795,  481,  150,   82, 296.70,  932.4, 57.7, 10.60, 242.5, 131.8,  60.5, -9999.000, 1973.2, 391.04,  155.3, 18639
64793, 180.74991898, 40.050458, -80.664597,  798,  484,  149,   82, 296.70,  932.2, 57.1,  8.36, 245.6, 130.0,  60.9, -9999.000, 1973.6, 390.96,  154.8, 18546
64794, 180.74993056, 40.050033, -80.663814,  801,  487,  147,   82, 296.72,  931.7, 56.8,  8.60, 247.8, 129.5,  61.4, -9999.000, 1973.6, 390.14,  154.8, 18546
64795, 180.74994213, 40.049621, -80.663022,  802,  488,  148,   82, 296.76,  931.5, 56.7,  9.46, 240.8, 128.3,  61.8, -9999.000, 1973.6, 390.14,  153.8, 18546
64796, 180.74995370, 40.049223, -80.662216,  803,  489,  148,   82, 296.72,  931.4, 56.7,  9.29, 238.6, 126.4,  60.8, -9999.000, 1978.5, 389.98,  153.7, 18715
64797, 180.74996528, 40.048838, -80.661397,  803,  490,  150,   82, 296.72,  931.3, 57.0,  8.46, 235.5, 124.5,  60.2, -9999.000, 1978.5, 389.61,  153.0, 18715
64798, 180.74997685, 40.048467, -80.660565,  803,  490,  152,   82, 296.72,  931.4, 57.7,  7.38, 228.4, 123.2,  59.6, -9999.000, 1980.7, 389.69,  153.0, 18802
64799, 180.74998843, 40.048109, -80.659720,  804,  490,  150,   83, 296.72,  931.2, 59.1,  7.73, 235.0, 121.8,  59.0, -9999.000, 1980.7, 389.71,  153.0, 18802
64800, 180.75000000, 40.047760, -80.658864,  805,  491,  154,   83, 296.74,  931.2, 60.2,  7.29, 220.8, 120.6,  59.8, -9999.000, 1980.7, 389.71,  157.3, 18802
64801, 180.75001157, 40.047418, -80.658000,  804,  490,  153,   83, 296.72,  931.1, 61.3,  6.71, 227.7, 119.9,  60.6, -9999.000, 1979.2, 389.79,  157.3, 18796
64802, 180.75002315, 40.047078, -80.657130,  802,  488,  154,   83, 296.72,  931.1, 61.7,  5.81, 226.5, 120.2,  61.3, -9999.000, 1979.2, 389.89,  157.1, 18796
64803, 180.75003472, 40.046740, -80.656255,  799,  485,  155,   84, 296.72,  931.3, 61.8,  7.32, 222.0, 120.0,  62.1, -9999.000, 1978.7, 389.88,  157.1, 18786
64804, 180.75004630, 40.046406, -80.655373,  796,  483,  154,   84, 296.72,  931.7, 61.3,  7.31, 227.9, 119.7,  61.9, -9999.000, 1978.7, 388.65,  157.0, 18786
64805, 180.75005787, 40.046076, -80.654485,  795,  481,  153,   84, 296.73,  932.0, 60.8,  7.95, 232.7, 119.6,  61.6, -9999.000, 1979.6, 388.68,  155.2, 18897
64806, 180.75006944, 40.045751, -80.653592,  793,  479,  153,   85, 296.72,  932.2, 60.2,  8.36, 232.8, 118.7,  61.3, -9999.000, 1980.4, 388.68,  155.2, 19007
64807, 180.75008102, 40.045432, -80.652691,  792,  479,  152,   85, 296.73,  932.3, 60.1,  8.46, 239.8, 118.3,  60.9, -9999.000, 1980.4, 388.64,  160.2, 19007
64808, 180.75009259, 40.045118, -80.651786,  791,  477,  152,   85, 296.72,  932.4, 60.1,  9.06, 236.3, 118.1,  60.0, -9999.000, 1985.1, 388.75,  160.2, 19135
64809, 180.75010417, 40.044808, -80.650877,  790,  476,  151,   85, 296.70,  932.5, 60.0,  9.27, 240.4, 118.0,  59.4, -9999.000, 1985.1, 388.30,  160.2, 19135
64810, 180.75011574, 40.044500, -80.649965,  789,  476,  151,   85, 296.70,  932.6, 60.0,  9.31, 239.9, 118.1,  58.8, -9999.000, 1984.9, 388.34,  165.4, 19196
64811, 180.75012731, 40.044197, -80.649050,  789,  475,  152,   85, 296.70,  932.7, 60.0,  9.85, 234.4, 117.6,  58.3, -9999.000, 1984.8, 388.35,  165.4, 19257
64812, 180.75013889, 40.043899, -80.648133,  789,  475,  153,   85, 296.74,  932.7, 60.0,  9.91, 232.2, 117.8,  58.8, -9999.000, 1984.8, 388.32,  156.0, 19257
64813, 180.75015046, 40.043604, -80.647217,  789,  475,  152,   85, 296.70,  932.7, 59.8, 10.53, 233.1, 117.4,  59.6, -9999.000, 1985.7, 388.45,  156.0, 19257
64814, 180.75016204, 40.043312, -80.646302,  790,  476,  152,   84, 296.70,  932.8, 59.6,  9.73, 233.5, 117.5,  60.5, -9999.000, 1985.7, 388.61,  154.5, 19257
64815, 180.75017361, 40.043021, -80.645391,  790,  476,  150,   84, 296.68,  932.7, 59.5, 10.36, 236.4, 118.0,  61.4, -9999.000, 1985.0, 388.60,  153.0, 19213
64816, 180.75018519, 40.042729, -80.644484,  790,  477,  150,   84, 296.68,  932.6, 59.4, 10.99, 232.7, 118.2,  61.5, -9999.000, 1985.0, 388.82,  153.0, 19213
64817, 180.75019676, 40.042438, -80.643579,  791,  477,  149,   84, 296.68,  932.5, 59.3, 10.97, 235.5, 118.5,  61.0, -9999.000, 1985.0, 388.82,  152.2, 19213
64818, 180.75020833, 40.042146, -80.642678,  791,  477,  148,   83, 296.68,  932.5, 59.2, 11.53, 236.2, 118.5,  60.5, -9999.000, 1983.2, 389.24,  152.2, 19123
64819, 180.75021991, 40.041854, -80.641776,  792,  478,  149,   83, 296.68,  932.5, 59.2, 10.94, 233.7, 118.5,  60.0, -9999.000, 1983.2, 390.16,  164.9, 19123
64820, 180.75023148, 40.041562, -80.640876,  792,  478,  150,   83, 296.68,  932.4, 59.2, 11.22, 229.7, 117.9,  58.6, -9999.000, 1972.3, 390.02,  164.9, 18763
64821, 180.75024306, 40.041271, -80.639974,  792,  478,  151,   83, 296.68,  932.4, 59.7,  9.83, 228.8, 117.3,  58.6, -9999.000, 1972.3, 390.81,  164.9, 18763
64822, 180.75025463, 40.040978, -80.639074,  792,  478,  150,   83, 296.66,  932.3, 60.6,  9.54, 231.9, 116.4,  58.6, -9999.000, 1973.7, 390.71,  155.6, 18629
64823, 180.75026620, 40.040685, -80.638173,  793,  479,  152,   84, 296.67,  932.4, 61.1,  7.38, 229.9, 115.6,  58.7, -9999.000, 1975.2, 390.80,  155.6, 18496
64824, 180.75027778, 40.040391, -80.637271,  793,  479,  150,   84, 296.66,  932.4, 61.2,  7.26, 242.4, 115.6,  61.4, -9999.000, 1975.2, 390.99,  153.1, 18496
64825, 180.75028935, 40.040094, -80.636370,  793,  479,  152,   84, 296.68,  932.3, 61.5,  7.48, 235.2, 116.9,  61.3, -9999.000, 1974.5, 390.88,  153.1, 18402
64826, 180.75030093, 40.039790, -80.635473,  793,  479,  150,   84, 296.66,  932.3, 61.6,  8.43, 238.2, 117.2,  61.2, -9999.000, 1974.5, 390.81,  153.4, 18402
64827, 180.75031250, 40.039480, -80.634578,  792,  479,  149,   84, 296.66,  932.3, 61.2,  8.20, 245.3, 117.3,  61.1, -9999.000, 1973.2, 390.75,  153.7, 18308
64828, 180.75032407, 40.039163, -80.633687,  791,  477,  147,   84, 296.66,  932.3, 60.9,  8.31, 255.8, 117.3,  58.8, -9999.000, 1973.2, 391.08,  153.7, 18308
64829, 180.75033565, 40.038845, -80.632795,  789,  475,  149,   84, 296.66,  932.4, 60.4,  7.42, 254.8, 118.9,  59.1, -9999.000, 1973.2, 391.08,  154.8, 18308
64830, 180.75034722, 40.038525, -80.631902,  788,  459,  148,   84, 296.65,  932.6, 60.5,  9.65, 245.9, 120.4,  59.3, -9999.000, 1973.3, 391.19,  154.8, 18255
64831, 180.75035880, 40.038209, -80.631008,  788,  459,  151,   84, 296.64,  932.8, 60.7, 10.91, 231.6, 119.7,  59.6, -9999.000, 1973.3, 391.51,  154.3, 18255
64832, 180.75037037, 40.037899, -80.630116,  790,  461,  156,   83, 296.66,  932.8, 60.7,  9.71, 218.3, 118.4,  60.6, -9999.000, 1969.1, 391.44,  154.3, 18085
64833, 180.75038194, 40.037593, -80.629224,  794,  465,  155,   83, 296.64,  932.6, 60.7,  8.24, 219.8, 118.0,  60.5, -9999.000, 1969.1, 391.62,  154.3, 18085
64834, 180.75039352, 40.037288, -80.628336,  796,  467,  155,   83, 296.64,  932.2, 60.5,  7.89, 219.0, 118.1,  60.3, -9999.000, 1970.2, 391.57,  156.1, 18040
64835, 180.75040509, 40.036982, -80.627450,  796,  467,  155,   83, 296.65,  931.9, 60.5,  7.81, 217.0, 117.8,  60.1, -9999.000, 1971.2, 391.23,  156.1, 17994
64836, 180.75041667, 40.036674, -80.626568,  797,  453,  153,   83, 296.62,  931.9, 60.3,  7.87, 223.6, 118.1,  61.5, -9999.000, 1971.2, 390.93,  153.2, 17994
64837, 180.75042824, 40.036366, -80.625689,  799,  455,  151,   82, 296.62,  931.8, 60.0,  7.85, 229.8, 117.3,  61.9, -9999.000, 1974.9, 390.93,  153.2, 18105
64838, 180.75043981, 40.036062, -80.624814,  802,  458,  150,   82, 296.62,  931.6, 60.2,  6.46, 235.5, 117.8,  62.4, -9999.000, 1974.9, 390.63,  153.2, 18105
64839, 180.75045139, 40.035764, -80.623941,  805,  461,  149,   81, 296.62,  931.4, 60.3,  7.94, 232.5, 117.5,  62.8, -9999.000, 1974.3, 390.65,  155.1, 18129
64840, 180.75046296, 40.035476, -80.623066,  808,  464,  148,   81, 296.63,  931.1, 60.4,  8.23, 227.5, 117.6,  60.8, -9999.000, 1973.7, 390.81,  155.1, 18152
64841, 180.75047454, 40.035197, -80.622190,  811,  467,  146,   81, 296.63,  930.6, 60.3,  9.74, 229.8, 116.6,  60.1, -9999.000, 1973.7, 390.95,  147.8, 18152
64842, 180.75048611, 40.034928, -80.621310,  814,  470,  146,   81, 296.62,  930.4, 60.5,  8.79, 229.3, 116.3,  59.3, -9999.000, 1977.4, 390.60,  147.8, 18174
64843, 180.75049769, 40.034661, -80.620431,  815,  472,  144,   81, 296.62,  930.0, 60.6,  9.49, 234.2, 117.5,  58.6, -9999.000, 1977.4, 389.85,  152.9, 18174
64844, 180.75050926, 40.034397, -80.619556,  817,  474,  142,   80, 296.63,  929.9, 60.0, 11.61, 233.8, 117.2,  59.3, -9999.000, 1983.5, 389.94,  157.9, 18438
64845, 180.75052083, 40.034138, -80.618684,  821,  477,  144,   79, 296.62,  929.7, 59.7, 10.49, 226.8, 117.2,  60.0, -9999.000, 1983.5, 390.83,  158.0, 18438
64846, 180.75053241, 40.033886, -80.617818,  826,  482,  143,   79, 296.60,  929.3, 59.2, 11.02, 225.0, 116.7,  60.8, -9999.000, 1983.5, 390.83,  157.7, 18438
64847, 180.75054398, 40.033642, -80.616957,  831,  488,  142,   78, 296.61,  928.8, 58.9, 10.97, 225.1, 116.0,  61.6, -9999.000, 1973.5, 390.80,  157.7, 18259
64848, 180.75055556, 40.033405, -80.616104,  837,  493,  139,   77, 296.58,  928.2, 58.8, 10.58, 229.0, 115.7,  64.3, -9999.000, 1973.5, 390.69,  156.4, 18259
64849, 180.75056713, 40.033173, -80.615260,  844,  500,  137,   76, 296.58,  927.6, 58.7, 10.64, 230.6, 115.1,  64.7, -9999.000, 1976.6, 390.64,  156.4, 18295
64850, 180.75057870, 40.032950, -80.614424,  851,  507,  136,   75, 296.56,  926.9, 58.7,  9.98, 228.0, 114.3,  65.0, -9999.000, 1976.6, 389.95,  156.4, 18295
64851, 180.75059028, 40.032739, -80.613591,  858,  514,  133,   75, 296.53,  926.1, 59.3, 10.22, 231.0, 112.8,  65.4, -9999.000, 1978.4, 389.98,  152.7, 18355
64852, 180.75060185, 40.032541, -80.612761,  865,  521,  131,   74, 296.56,  925.4, 60.3,  9.52, 234.3, 111.2,  62.9, -9999.000, 1980.2, 390.40,  152.7, 18416
64853, 180.75061343, 40.032355, -80.611932,  871,  527,  130,   74, 296.49,  924.7, 61.1,  9.02, 235.2, 109.4,  62.2, -9999.000, 1980.2, 390.81,  165.7, 18416
64854, 180.75062500, 40.032177, -80.611104,  876,  532,  128,   73, 296.46,  924.0, 61.9,  8.58, 245.8, 108.4,  61.5, -9999.000, 1973.6, 390.79,  165.7, 18232
64855, 180.75063657, 40.032006, -80.610277,  881,  538,  128,   73, 296.42,  923.5, 62.3,  8.05, 245.2, 108.7,  60.8, -9999.000, 1973.6, 390.40,  156.5, 18232
64856, 180.75064815, 40.031840, -80.609453,  887,  543,  126,   73, 296.37,  923.0, 63.0,  9.38, 240.6, 108.9,  63.3, -9999.000, 1976.4, 390.34,  147.3, 18203
64857, 180.75065972, 40.031678, -80.608630,  891,  547,  128,   72, 296.36,  922.5, 63.3,  8.63, 232.8, 109.1,  63.6, -9999.000, 1976.4, 391.03,  147.3, 18203
64858, 180.75067130, 40.031519, -80.607810,  894,  550,  130,   72, 296.30,  922.1, 63.5,  8.61, 224.6, 109.4,  63.9, -9999.000, 1976.4, 391.03,  153.7, 18203
64859, 180.75068287, 40.031359, -80.606994,  898,  554,  129,   72, 296.24,  921.7, 63.4,  9.13, 223.9, 108.5,  64.1, -9999.000, 1978.1, 391.02,  153.7, 18174
64860, 180.75069444, 40.031203, -80.606183,  903,  559,  129,   71, 296.22,  921.4, 63.4,  7.67, 226.4, 107.7,  61.5, -9999.000, 1978.1, 390.29,  153.7, 18174
64861, 180.75070602, 40.031054, -80.605377,  909,  565,  130,   71, 296.15,  920.9, 63.9,  6.91, 219.9, 108.1,  61.1, -9999.000, 1977.0, 390.29,  143.3, 18214
64862, 180.75071759, 40.030909, -80.604575,  915,  571,  129,   70, 296.12,  920.2, 64.6,  7.93, 215.8, 108.0,  60.8, -9999.000, 1975.9, 390.62,  143.3, 18254
64863, 180.75072917, 40.030768, -80.603778,  922,  578,  127,   70, 296.07,  919.5, 65.4,  8.08, 218.9, 107.8,  60.4, -9999.000, 1975.9, 390.94,  151.5, 18254
64864, 180.75074074, 40.030631, -80.602987,  929,  585,  131,   69, 296.05,  918.9, 65.7,  7.98, 198.5, 107.6,  60.8, -9999.000, 1972.4, 391.26,  151.5, 18082
64865, 180.75075231, 40.030496, -80.602202,  937,  593,  130,   68, 296.00,  918.1, 66.0,  7.65, 200.0, 107.3,  60.8, -9999.000, 1972.4, 391.96,  146.0, 18082
64866, 180.75076389, 40.030360, -80.601423,  945,  601,  128,   68, 295.96,  917.3, 66.5,  7.17, 203.8, 107.0,  60.7, -9999.000, 1965.8, 391.81,  140.5, 17772
64867, 180.75077546, 40.030222, -80.600651,  954,  610,  128,   67, 295.92,  916.5, 66.8,  6.44, 199.9, 107.0,  60.6, -9999.000, 1965.8, 391.99,  140.5, 17772
64868, 180.75078704, 40.030087, -80.599884,  962,  618,  127,   67, 295.87,  915.6, 67.0,  6.12, 198.3, 106.9,  61.0, -9999.000, 1965.8, 391.99,  151.1, 17772
64869, 180.75079861, 40.029956, -80.599118,  970,  626,  125,   67, 295.87,  914.8, 67.1,  6.38, 204.8, 107.0,  61.4, -9999.000, 1965.4, 391.84,  151.1, 17643
64870, 180.75081019, 40.029831, -80.598352,  977,  633,  123,   67, 295.79,  913.9, 67.4,  7.65, 209.3, 105.7,  61.7, -9999.000, 1965.4, 391.82,  150.6, 17643
64871, 180.75082176, 40.029713, -80.597584,  984,  641,  122,   67, 295.78,  913.2, 67.5,  6.68, 218.0, 103.8,  62.1, -9999.000, 1966.1, 391.77,  150.6, 17597
64872, 180.75083333, 40.029601, -80.596815,  991,  647,  121,   67, 295.70,  912.5, 67.6,  5.69, 227.8, 103.4,  62.8, -9999.000, 1966.1, 392.04,  150.6, 17597
64873, 180.75084491, 40.029494, -80.596043,  996,  652,  118,   67, 295.66,  911.8, 67.8,  6.69, 234.6, 103.5,  62.2, -9999.000, 1965.3, 392.01,  145.0, 17540
64874, 180.75085648, 40.029389, -80.595268, 1000,  656,  124,   67, 295.61,  911.4, 68.1,  5.83, 211.8, 103.4,  61.7, -9999.000, 1964.6, 392.36,  145.0, 17484
64875, 180.75086806, 40.029285, -80.594492, 1004,  660,  120,   67, 295.55,  910.8, 68.3,  6.92, 227.9, 102.5,  61.1, -9999.000, 1964.6, 392.74,  146.5, 17484
64876, 180.75087963, 40.029188, -80.593712, 1009,  665,  122,   68, 295.53,  910.5, 68.3,  5.42, 226.0, 103.3,  61.6, -9999.000, 1961.0, 392.62,  146.5, 17236
64877, 180.75089120, 40.029092, -80.592930, 1013,  669,  121,   68, 295.45,  909.9, 67.6,  7.58, 221.9, 104.6,  61.9, -9999.000, 1961.0, 392.25,  147.2, 17236
64878, 180.75090278, 40.028996, -80.592146, 1016,  672,  121,   68, 295.37,  909.5, 65.9,  9.14, 218.3, 103.2,  62.2, -9999.000, 1963.1, 392.19,  147.9, 17309
64879, 180.75091435, 40.028907, -80.591361, 1020,  676,  119,   68, 295.31,  909.3, 65.2,  7.87, 228.8, 102.9,  62.6, -9999.000, 1963.1, 392.57,  147.9, 17309
64880, 180.75092593, 40.028822, -80.590574, 1023,  679,  119,   68, 295.25,  908.8, 65.5,  8.75, 227.5, 102.9,  61.0, -9999.000, 1963.1, 392.57,  141.6, 17309
64881, 180.75093750, 40.028742, -80.589785, 1025,  682,  118,   68, 295.21,  908.4, 65.9,  9.09, 231.3, 101.7,  60.8, -9999.000, 1958.4, 392.68,  141.6, 17136
64882, 180.75094907, 40.028667, -80.588992, 1028,  684,  119,   68, 295.14,  908.3, 66.0,  8.35, 227.7, 101.1,  60.5, -9999.000, 1958.4, 392.95,  146.4, 17136
64883, 180.75096065, 40.028595, -80.588197, 1030,  686,  120,   68, 295.10,  908.0, 66.1,  8.21, 228.1, 100.6,  60.2, -9999.000, 1958.8, 392.85,  146.4, 17003
64884, 180.75097222, 40.028524, -80.587400, 1032,  688,  121,   69, 295.04,  907.8, 66.2,  7.57, 224.1, 100.1,  62.5, -9999.000, 1958.8, 392.55,  146.4, 17003
64885, 180.75098380, 40.028450, -80.586600, 1034,  690,  123,   69, 294.98,  907.6, 66.1,  6.92, 221.2, 100.4,  62.8, -9999.000, 1958.8, 392.55,  138.9, 17003
64886, 180.75099537, 40.028371, -80.585800, 1037,  693,  121,   69, 294.96,  907.3, 66.1,  7.56, 231.2, 100.2,  63.1, -9999.000, 1961.7, 392.50,  138.9, 17062
64887, 180.75100694, 40.028287, -80.585002, 1041,  697,  119,   69, 294.91,  907.0, 66.1,  7.34, 243.1, 101.4,  63.4, -9999.000, 1961.7, 392.45,  139.2, 17062
64888, 180.75101852, 40.028199, -80.584205, 1045,  701,  118,   69, 294.89,  906.6, 66.2,  8.57, 242.6, 103.7,  60.0, -9999.000, 1961.7, 392.49,  139.2, 17122
64889, 180.75103009, 40.028106, -80.583408, 1048,  704,  117,   69, 294.82,  906.2, 65.9, 10.70, 234.7, 104.2,  59.5, -9999.000, 1961.7, 391.88,  139.2, 17122
64890, 180.75104167, 40.028013, -80.582611, 1051,  707,  117,   69, 294.78,  905.9, 65.1, 10.46, 235.3, 104.0,  58.9, -9999.000, 1961.7, 391.88,  146.2, 17122
64891, 180.75105324, 40.027925, -80.581810, 1054,  710,  119,   69, 294.76,  905.6, 64.8, 10.13, 230.8, 102.8,  58.4, -9999.000, 1968.5, 391.82,  146.2, 17396
64892, 180.75106481, 40.027851, -80.581006, 1058,  714,  118,   69, 294.71,  905.3, 64.9,  9.53, 234.4,  99.6,  59.6, -9999.000, 1968.5, 391.48,  151.0, 17396
64893, 180.75107639, 40.027800, -80.580196, 1061,  718,  117,   69, 294.73,  904.9, 65.4,  9.41, 240.5,  95.9,  60.2, -9999.000, 1969.9, 391.61,  151.0, 17541
64894, 180.75108796, 40.027777, -80.579381, 1065,  721,  117,   70, 294.65,  904.5, 65.9,  8.79, 249.2,  92.3,  60.8, -9999.000, 1969.9, 391.80,  151.0, 17541
64895, 180.75109954, 40.027784, -80.578561, 1069,  725,  117,   70, 294.62,  904.1, 66.8,  8.81, 249.9,  89.3,  61.5, -9999.000, 1969.9, 391.80,  151.2, 17541
64896, 180.75111111, 40.027820, -80.577741, 1074,  730,  117,   70, 294.61,  903.7, 67.3,  8.82, 250.5,  87.7,  64.8, -9999.000, 1965.8, 391.90,  151.2, 17490
64897, 180.75112269, 40.027880, -80.576923, 1079,  735,  115,   70, 294.55,  903.3, 67.7, 10.25, 244.7,  85.8,  64.8, -9999.000, 1965.8, 392.05,  148.4, 17490
64898, 180.75113426, 40.027966, -80.576108, 1084,  740,  115,   70, 294.51,  902.7, 67.4, 10.26, 243.1,  81.7,  64.9, -9999.000, 1966.7, 392.01,  148.4, 17420
64899, 180.75114583, 40.028078, -80.575296, 1088,  745,  115,   70, 294.50,  902.2, 67.6, 10.18, 249.2,  77.7,  65.0, -9999.000, 1966.7, 391.86,  148.4, 17420
64900, 180.75115741, 40.028217, -80.574491, 1092,  748,  117,   71, 294.46,  901.8, 68.4,  9.07, 254.9,  75.3,  62.4, -9999.000, 1967.3, 391.85,  151.9, 17438
64901, 180.75116898, 40.028386, -80.573694, 1095,  751,  115,   70, 294.44,  901.3, 70.1,  9.96, 251.0,  72.4,  61.9, -9999.000, 1967.8, 391.91,  151.9, 17455
64902, 180.75118056, 40.028584, -80.572913, 1099,  755,  116,   70, 294.38,  901.0, 71.1,  9.48, 249.6,  68.3,  61.5, -9999.000, 1967.8, 391.98,  154.0, 17455
64903, 180.75119213, 40.028811, -80.572151, 1104,  760,  116,   70, 294.34,  900.6, 71.1,  8.94, 255.2,  65.1,  61.0, -9999.000, 1967.2, 391.93,  154.0, 17461
64904, 180.75120370, 40.029062, -80.571409, 1109,  766,  115,   69, 294.29,  900.1, 69.8,  8.78, 257.0,  61.6,  61.3, -9999.000, 1967.2, 391.81,  150.6, 17461
64905, 180.75121528, 40.029339, -80.570691, 1116,  772,  114,   68, 294.28,  899.5, 69.4,  8.84, 258.4,  58.8,  61.1, -9999.000, 1967.5, 391.82,  147.3, 17460
64906, 180.75122685, 40.029641, -80.569996, 1123,  779,  114,   68, 294.22,  898.9, 69.6,  8.34, 254.3,  57.1,  61.0, -9999.000, 1967.5, 392.18,  147.3, 17460
64907, 180.75123843, 40.029962, -80.569321, 1131,  787,  113,   68, 294.17,  898.1, 70.6,  8.57, 243.9,  54.7,  60.9, -9999.000, 1967.5, 392.18,  148.2, 17460
64908, 180.75125000, 40.030302, -80.568663, 1138,  794,  112,   68, 294.15,  897.3, 71.5,  8.43, 245.0,  54.0,  61.9, -9999.000, 1964.8, 392.22,  148.2, 17387
64909, 180.75126157, 40.030652, -80.568014, 1145,  801,  111,   68, 294.10,  896.5, 72.4,  9.01, 236.4,  53.8,  62.4, -9999.000, 1964.8, 392.34,  146.4, 17387
64910, 180.75127315, 40.031009, -80.567374, 1151,  807,  112,   67, 294.08,  895.9, 72.6,  8.56, 232.0,  52.2,  62.9, -9999.000, 1963.4, 392.29,  146.4, 17296
64911, 180.75128472, 40.031375, -80.566742, 1156,  813,  112,   68, 294.00,  895.3, 72.2,  8.56, 233.1,  51.9,  63.4, -9999.000, 1963.4, 392.11,  146.4, 17296
64912, 180.75129630, 40.031750, -80.566112, 1160,  817,  114,   68, 293.96,  894.7, 72.1,  8.05, 224.1,  51.4,  61.1, -9999.000, 1966.2, 392.12,  140.2, 17354
64913, 180.75130787, 40.032132, -80.565484, 1163,  819,  115,   69, 293.91,  894.3, 72.4,  8.03, 230.6,  49.0,  59.6, -9999.000, 1968.9, 391.90,  140.2, 17411
64914, 180.75131944, 40.032522, -80.564856, 1166,  822,  115,   69, 293.85,  894.0, 72.6,  8.22, 238.9,  46.9,  58.1, -9999.000, 1968.9, 391.67,  152.3, 17411
64915, 180.75133102, 40.032918, -80.564225, 1169,  825,  115,   70, 293.83,  893.7, 72.2,  9.15, 248.7,  46.1,  56.5, -9999.000, 1967.0, 391.74,  152.3, 17519
64916, 180.75134259, 40.033316, -80.563590, 1170,  826,  117,   70, 293.74,  893.4, 72.3,  8.89, 254.6,  45.8,  56.9, -9999.000, 1967.0, 391.84,  152.3, 17519
64917, 180.75135417, 40.033717, -80.562952, 1172,  828,  117,   70, 293.71,  893.3, 73.5,  9.85, 256.7,  45.5,  58.3, -9999.000, 1966.1, 391.85,  142.5, 17470
64918, 180.75136574, 40.034121, -80.562314, 1174,  830,  118,   71, 293.66,  893.1, 74.7,  9.05, 252.8,  46.5,  59.6, -9999.000, 1965.2, 392.06,  142.5, 17420
64919, 180.75137731, 40.034527, -80.561676, 1177,  833,  117,   71, 293.62,  892.9, 74.4,  9.43, 247.4,  45.4,  60.9, -9999.000, 1965.2, 392.28,  149.5, 17420
