StartTime_UTsec, Day_of_year_days_UTC, Latitude_deg, Longitude_deg, ALTGPS_m, ALTAGL_m, TAS_kts, Gnd_spd_ms, Temperature_K, Pressure_hPa, RH_%, WS_m/s, WD_degrees, Heading_GPS_deg, O3_ppbv, NO2_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv
64364, 179.74495370, 39.943579, -80.452343,  984,  615,  130,   66, 290.21,  913.0, 49.1,  3.58, 180.2, 129.6,  49.3,  0.391, 2114.1, 394.01, -9999.0, 10592
64365, 179.74496528, 39.943205, -80.451734,  987,  619,  131,   67, 290.20,  912.9, 49.2,  4.14, 184.4, 130.2,  49.7,  0.402, -9999.0, -9999.00, -9999.0, -9999
64366, 179.74497685, 39.942825, -80.451129,  991,  622,  131,   67, 290.17,  912.5, 49.2,  3.92, 184.1, 130.8,  49.8,  0.478, 2123.4, 393.81, -9999.0, 10647
64367, 179.74498843, 39.942439, -80.450526,  995,  627,  131,   67, 290.16,  911.9, 49.5,  3.65, 185.7, 131.2,  49.8,  0.369, 2115.8, 393.70, -9999.0, 10679
64368, 179.74500000, 39.942046, -80.449925, 1000,  631,  133,   68, 290.12,  911.5, 49.8,  3.77, 181.8, 131.5,  49.9,  0.467, -9999.0, -9999.00, -9999.0, -9999
64369, 179.74501157, 39.941649, -80.449322, 1003,  635,  134,   68, 290.11,  911.2, 49.9,  3.90, 184.0, 132.0,  50.4,  0.532, 2108.2, 393.59, -9999.0, 10711
64370, 179.74502315, 39.941246, -80.448717, 1006,  637,  134,   69, 290.09,  910.8, 49.5,  5.35, 201.2, 133.5,  50.3,  0.489, 2109.4, 393.76, -9999.0, 10643
64371, 179.74503472, 39.940837, -80.448113, 1008,  640,  135,   69, 290.05,  910.5, 48.9,  3.38, 182.0, 132.5,  50.1,  0.499, 2109.4, 393.76, -9999.0, 10643
64372, 179.74504630, 39.940425, -80.447506, 1011,  642,  135,   69, 290.02,  910.4, 48.4,  3.54, 193.6, 132.5,  50.0,  0.423, 2103.2, 393.37, -9999.0, 10757
64373, 179.74505787, 39.940011, -80.446896, 1014,  645,  136,   70, 290.00,  910.1, 48.3,  4.87, 197.6, 133.3,  49.7,  0.380, -9999.0, -9999.00, -9999.0, -9999
64374, 179.74506944, 39.939599, -80.446282, 1017,  648,  135,   70, 289.98,  909.6, 48.5,  3.84, 202.2, 132.5,  49.6,  0.423, 2096.9, 392.98, -9999.0, 10871
64375, 179.74508102, 39.939190, -80.445663, 1022,  645,  136,   70, 289.96,  909.3, 48.9,  3.58, 186.9, 131.5,  49.4,  0.369, 2061.9, 394.20, -9999.0, 10496
64376, 179.74509259, 39.938785, -80.445040, 1026,  650,  133,   70, 289.94,  908.7, 49.0,  3.56, 210.4, 131.5,  49.3,  0.543, 2061.9, 394.20, -9999.0, 10496
64377, 179.74510417, 39.938382, -80.444418, 1031,  655,  133,   69, 289.90,  908.2, 49.2,  3.63, 210.2, 131.6,  49.5,  0.456, 2086.9, 394.27, -9999.0, 10497
64378, 179.74511574, 39.937982, -80.443796, 1036,  659,  134,   69, 289.89,  907.5, 49.3,  4.61, 199.7, 131.8,  49.7,  0.478, -9999.0, -9999.00, -9999.0, -9999
64379, 179.74512731, 39.937584, -80.443177, 1041,  664,  134,   69, 289.83,  906.7, 49.3,  3.65, 193.3, 131.2,  49.8,  0.445, 2112.0, 394.33, -9999.0, 10497
64380, 179.74513889, 39.937189, -80.442559, 1045,  669,  134,   69, 289.80,  906.4, 49.5,  3.73, 190.5, 131.1,  50.0,  0.337, 2123.3, 394.18, -9999.0, 10497
64381, 179.74515046, 39.936794, -80.441942, 1048,  671,  132,   68, 289.81,  906.4, 49.6,  4.85, 208.4, 132.2,  49.0,  0.478, 2123.3, 394.18, -9999.0, 10497
64382, 179.74516204, 39.936399, -80.441329, 1051,  674,  132,   68, 289.74,  906.0, 49.7,  4.29, 204.2, 131.9,  48.7,  0.402, 2106.1, 394.10, -9999.0, 10505
64383, 179.74517361, 39.936008, -80.440720, 1055,  671,  131,   68, 289.70,  905.6, 49.8,  3.73, 200.9, 131.4,  48.4,  0.369, -9999.0, -9999.00, -9999.0, -9999
64384, 179.74518519, 39.935619, -80.440113, 1059,  675,  131,   67, 289.67,  905.3, 49.9,  4.50, 201.7, 131.9,  48.1,  0.434, 2101.8, 394.02, -9999.0, 10520
64385, 179.74519676, 39.935233, -80.439508, 1063,  679,  129,   67, 289.61,  904.9, 49.8,  4.87, 211.7, 132.3,  48.1,  0.348, 2127.6, 394.00, -9999.0, 10535
64386, 179.74520833, 39.934850, -80.438905, 1067,  683,  129,   67, 289.58,  904.5, 49.5,  4.21, 205.0, 131.4,  48.1,  0.369, -9999.0, -9999.00, -9999.0, -9999
64387, 179.74521991, 39.934471, -80.438299, 1071,  686,  129,   67, 289.52,  904.0, 49.5,  4.59, 204.1, 131.2,  48.0,  0.478, 2118.4, 394.06, -9999.0, 10535
64388, 179.74523148, 39.934095, -80.437691, 1074,  690,  129,   67, 289.48,  903.1, 49.9,  4.97, 203.0, 131.3,  47.9,  0.402, -9999.0, -9999.00, -9999.0, -9999
64389, 179.74524306, 39.933720, -80.437081, 1076,  692,  130,   67, 289.47,  902.9, 50.0,  4.10, 198.2, 130.5,  49.1,  0.304, 2109.3, 394.11, -9999.0, 10534
64390, 179.74525463, 39.933345, -80.436470, 1078,  694,  128,   67, 289.42,  903.0, 49.7,  3.94, 207.9, 130.4,  49.3,  0.532, 2027.4, 394.54, -9999.0, 10340
64391, 179.74526620, 39.932968, -80.435859, 1080,  695,  126,   67, 289.37,  903.0, 48.4,  3.14, 223.5, 130.1,  49.5,  0.532, 2027.4, 394.54, -9999.0, 10340
64392, 179.74527778, 39.932592, -80.435251, 1082,  698,  127,   67, 289.32,  902.8, 47.5,  2.53, 210.6, 129.6,  49.7,  0.521, 2028.6, 394.43, -9999.0, 10404
64393, 179.74528935, 39.932217, -80.434646, 1086,  702,  126,   66, 289.29,  902.4, 46.6,  2.52, 209.7, 129.6,  50.1,  0.565, -9999.0, -9999.00, -9999.0, -9999
64394, 179.74530093, 39.931844, -80.434045, 1091,  706,  126,   66, 289.27,  901.9, 46.4,  2.58, 206.7, 129.6,  50.3,  0.445, 2029.9, 394.31, -9999.0, 10469
64395, 179.74531250, 39.931475, -80.433448, 1096,  711,  125,   65, 289.24,  901.0, 46.5,  2.54, 203.4, 129.5,  50.4,  0.478, 2021.6, 395.25, -9999.0,  9840
64396, 179.74532407, 39.931107, -80.432854, 1101,  716,  125,   65, 289.22,  900.7, 47.5,  2.53, 198.4, 129.3,  50.6,  0.478, 2021.6, 395.25, -9999.0,  9840
64397, 179.74533565, 39.930740, -80.432260, 1105,  721,  127,   65, 289.22,  900.3, 48.6,  1.96, 149.2, 128.3,  48.5,  0.282, 2028.5, 395.51, -9999.0,  9735
64398, 179.74534722, 39.930373, -80.431663, 1108,  724,  128,   66, 289.17,  899.9, 49.7,  3.17, 176.6, 129.2,  48.2,  0.315, -9999.0, -9999.00, -9999.0, -9999
64399, 179.74535880, 39.929999, -80.431066, 1111,  727,  131,   66, 289.14,  899.3, 50.8,  4.33, 174.3, 130.4,  47.9,  0.543, 2035.4, 395.76, -9999.0,  9629
64400, 179.74537037, 39.929619, -80.430469, 1114,  730,  129,   66, 289.12,  899.0, 51.4,  1.73, 169.0, 129.5,  47.6,  0.510, 2033.5, 394.90, -9999.0, 10056
64401, 179.74538194, 39.929238, -80.429866, 1117,  733,  128,   67, 289.07,  899.1, 52.2,  2.69, 202.1, 130.1,  50.3,  0.499, 2033.5, 394.90, -9999.0, 10056
64402, 179.74539352, 39.928855, -80.429258, 1120,  735,  132,   67, 289.05,  898.7, 52.6,  4.53, 193.1, 130.8,  50.4,  0.478, 2035.3, 394.45, -9999.0, 10193
64403, 179.74540509, 39.928471, -80.428645, 1123,  739,  132,   68, 289.02,  897.9, 52.8,  2.21, 166.4, 128.7,  50.6,  0.543, -9999.0, -9999.00, -9999.0, -9999
64404, 179.74541667, 39.928090, -80.428025, 1128,  743,  132,   68, 288.98,  897.9, 53.2,  1.65, 137.7, 127.3,  50.7,  0.239, -9999.0, -9999.00, -9999.0, -9999
64405, 179.74542824, 39.927711, -80.427401, 1133,  748,  130,   68, 288.97,  897.5, 53.6,  1.13, 177.5, 127.7,  49.0,  0.445, 2036.9, 393.78, -9999.0, 10440
64406, 179.74543981, 39.927329, -80.426778, 1138,  754,  133,   68, 288.94,  896.9, 53.8,  2.07, 152.1, 127.9,  48.8,  0.499, 2036.6, 393.34, -9999.0, 10661
64407, 179.74545139, 39.926947, -80.426154, 1144,  760,  131,   68, 288.92,  896.3, 53.9,  1.78, 181.0, 128.4,  48.6,  0.272, 2036.6, 393.34, -9999.0, 10661
64408, 179.74546296, 39.926565, -80.425529, 1150,  766,  133,   68, 288.88,  895.4, 53.9,  3.70, 192.8, 129.7,  48.5,  0.207, 2036.7, 393.36, -9999.0, 10833
64409, 179.74547454, 39.926181, -80.424904, 1156,  771,  133,   68, 288.85,  894.5, 54.1,  4.09, 191.0, 130.1,  49.3,  0.337, -9999.0, -9999.00, -9999.0, -9999
64410, 179.74548611, 39.925798, -80.424276, 1161,  776,  131,   69, 288.84,  893.9, 54.2,  3.44, 210.4, 129.8,  49.7,  0.228, 2032.9, 393.36, -9999.0, 10833
64411, 179.74549769, 39.925413, -80.423646, 1164,  780,  132,   69, 288.78,  893.6, 54.2,  2.75, 202.9, 129.4,  50.2,  0.434, 2025.3, 393.37, -9999.0, 10834
64412, 179.74550926, 39.925028, -80.423011, 1167,  783,  133,   69, 288.74,  893.6, 54.3,  4.34, 210.3, 130.2,  50.6,  0.391, 2025.3, 393.37, -9999.0, 10834
64413, 179.74552083, 39.924643, -80.422372, 1171,  786,  131,   69, 288.73,  893.2, 54.5,  4.46, 224.2, 130.0,  51.0,  0.369, 2035.5, 393.34, -9999.0, 10866
64414, 179.74553241, 39.924263, -80.421724, 1175,  791,  130,   70, 288.67,  892.7, 54.6,  3.74, 241.0, 128.4,  50.7,  0.391, -9999.0, -9999.00, -9999.0, -9999
64415, 179.74554398, 39.923890, -80.421064, 1179,  795,  130,   70, 288.64,  892.5, 54.8,  4.03, 236.2, 127.5,  50.3,  0.445, 2040.0, 393.26, -9999.0, 10891
64416, 179.74555556, 39.923526, -80.420395, 1183,  798,  130,   70, 288.60,  892.2, 54.9,  4.58, 239.7, 126.9,  50.0,  0.489, 2028.7, 393.16, -9999.0, 10876
64417, 179.74556713, 39.923169, -80.419717, 1187,  802,  130,   70, 288.57,  891.7, 55.1,  4.59, 235.0, 126.0,  49.5,  0.554, -9999.0, -9999.00, -9999.0, -9999
64418, 179.74557870, 39.922821, -80.419033, 1191,  807,  134,   70, 288.53,  891.1, 55.3,  2.94, 208.4, 124.2,  49.7,  0.554, 2025.9, 393.22, -9999.0, 10884
64419, 179.74559028, 39.922481, -80.418342, 1196,  811,  130,   70, 288.49,  890.6, 55.3,  3.71, 237.8, 123.7,  49.9,  0.706, -9999.0, -9999.00, -9999.0, -9999
64420, 179.74560185, 39.922146, -80.417648, 1200,  815,  131,   70, 288.45,  890.3, 54.9,  3.40, 231.0, 123.2,  50.1,  0.684, 2023.2, 393.27, -9999.0, 10892
64421, 179.74561343, 39.921817, -80.416951, 1203,  819,  132,   70, 288.42,  890.0, 54.7,  3.21, 220.6, 122.4,  51.2,  0.586, 2023.8, 393.23, -9999.0, 10904
64422, 179.74562500, 39.921494, -80.416251, 1207,  823,  131,   70, 288.36,  889.6, 54.6,  3.00, 220.5, 121.9,  51.1,  0.608, 2023.8, 393.23, -9999.0, 10904
64423, 179.74563657, 39.921176, -80.415549, 1211,  827,  131,   70, 288.33,  889.1, 54.6,  4.13, 216.0, 122.2,  51.0,  0.456, 2030.3, 393.37, -9999.0, 10789
64424, 179.74564815, 39.920861, -80.414846, 1215,  831,  130,   69, 288.32,  888.3, 54.6,  3.76, 228.1, 121.7,  50.8,  0.619, -9999.0, -9999.00, -9999.0, -9999
64425, 179.74565972, 39.920550, -80.414141, 1219,  835,  131,   69, 288.24,  888.3, 54.6,  3.08, 218.8, 120.9,  50.0,  0.532, 2029.7, 393.51, -9999.0, 10748
64426, 179.74567130, 39.920244, -80.413436, 1223,  839,  130,   69, 288.21,  887.9, 54.7,  4.78, 221.3, 122.0,  49.7,  0.402, 2028.5, 393.80, -9999.0, 10665
64427, 179.74568287, 39.919936, -80.412734, 1226,  842,  129,   69, 288.16,  887.4, 55.0,  5.36, 222.2, 122.9,  49.3,  0.423, -9999.0, -9999.00, -9999.0, -9999
64428, 179.74569444, 39.919625, -80.412037, 1230,  846,  129,   69, 288.13,  886.9, 55.2,  4.96, 220.6, 123.1,  49.0,  0.565, 2030.5, 393.79, -9999.0, 10662
64429, 179.74570602, 39.919312, -80.411347, 1234,  850,  127,   68, 288.12,  886.5, 55.1,  4.58, 226.9, 123.1,  47.4,  0.456, -9999.0, -9999.00, -9999.0, -9999
64430, 179.74571759, 39.918996, -80.410662, 1238,  853,  129,   68, 288.06,  886.3, 55.1,  4.19, 215.5, 123.1,  47.5,  0.521, 2045.8, 393.73, -9999.0, 10677
64431, 179.74572917, 39.918681, -80.409979, 1241,  857,  129,   68, 288.01,  886.0, 54.8,  4.58, 215.5, 123.5,  47.6,  0.467, 2072.5, 393.62, -9999.0, 10714
64432, 179.74574074, 39.918365, -80.409300, 1244,  860,  128,   68, 288.00,  885.6, 54.7,  4.69, 215.7, 123.9,  47.7,  0.586, -9999.0, -9999.00, -9999.0, -9999
64433, 179.74575231, 39.918048, -80.408625, 1248,  863,  127,   67, 287.92,  885.2, 54.5,  4.76, 219.1, 124.1,  49.4,  0.543, 2059.9, 393.77, -9999.0, 10635
64434, 179.74576389, 39.917730, -80.407953, 1251,  867,  127,   67, 287.89,  884.7, 54.8,  4.39, 216.0, 124.1,  49.5,  0.456, -9999.0, -9999.00, -9999.0, -9999
64435, 179.74577546, 39.917410, -80.407286, 1256,  871,  128,   67, 287.86,  884.3, 55.3,  4.76, 211.1, 124.7,  49.7,  0.586, 2047.3, 393.93, -9999.0, 10556
64436, 179.74578704, 39.917089, -80.406621, 1259,  875,  126,   67, 287.82,  883.9, 56.1,  5.80, 222.9, 125.6,  49.8,  0.413, 2100.0, 394.34, -9999.0, 10501
64437, 179.74579861, 39.916765, -80.405958, 1263,  879,  129,   67, 287.85,  883.2, 56.5,  4.61, 204.1, 124.9,  49.6,  0.391, -9999.0, -9999.00, -9999.0, -9999
64438, 179.74581019, 39.916442, -80.405297, 1267,  883,  128,   67, 287.76,  882.9, 57.0,  2.97, 206.7, 123.6,  49.7,  0.510, 2141.8, 394.27, -9999.0, 10537
64439, 179.74582176, 39.916120, -80.404637, 1270,  886,  127,   67, 287.71,  882.8, 57.6,  3.16, 209.8, 123.8,  49.7,  0.489, -9999.0, -9999.00, -9999.0, -9999
64440, 179.74583333, 39.915796, -80.403982, 1273,  889,  126,   66, 287.67,  882.5, 57.9,  3.56, 216.9, 124.4,  49.8,  0.554, 2183.6, 394.20, -9999.0, 10573
64441, 179.74584491, 39.915469, -80.403333, 1277,  893,  125,   66, 287.63,  882.1, 58.1,  2.27, 216.8, 124.1,  51.7,  0.543, 2318.0, 393.53, -9999.0, 10785
64442, 179.74585648, 39.915142, -80.402690, 1282,  898,  127,   66, 287.59,  881.6, 58.2,  2.84, 196.1, 124.7,  52.1,  0.532, 2318.0, 393.53, -9999.0, 10785
64443, 179.74586806, 39.914812, -80.402053, 1286,  902,  126,   66, 287.56,  880.9, 58.3,  3.55, 203.4, 125.9,  52.6,  0.456, 2167.1, 393.41, -9999.0, 10820
64444, 179.74587963, 39.914476, -80.401423, 1290,  906,  127,   65, 287.51,  880.2, 58.5,  3.80, 196.8, 126.7,  53.1,  0.337, -9999.0, -9999.00, -9999.0, -9999
64445, 179.74589120, 39.914136, -80.400799, 1294,  910,  126,   65, 287.47,  879.8, 58.6,  3.65, 205.7, 127.4,  50.9,  0.413, 2016.2, 393.29, -9999.0, 10855
64446, 179.74590278, 39.913789, -80.400179, 1297,  913,  125,   66, 287.42,  879.8, 58.7,  3.97, 214.6, 128.3,  49.9,  0.380, 2014.1, 393.38, -9999.0, 10846
64447, 179.74591435, 39.913436, -80.399563, 1299,  915,  125,   66, 287.39,  879.7, 58.9,  3.41, 219.8, 128.6,  48.9,  0.478, 2014.1, 393.38, -9999.0, 10846
64448, 179.74592593, 39.913079, -80.398949, 1302,  917,  124,   66, 287.37,  879.5, 59.1,  3.84, 223.2, 129.3,  47.9,  0.532, 2098.2, 393.36, -9999.0, 10856
64449, 179.74593750, 39.912720, -80.398338, 1305,  920,  125,   66, 287.31,  879.1, 59.4,  5.22, 214.8, 130.5,  47.5,  0.467, -9999.0, -9999.00, -9999.0, -9999
64450, 179.74594907, 39.912359, -80.397732, 1308,  924,  128,   65, -9999.00,  878.7, -9999.0,  4.82, 195.0, 130.1,  47.8,  0.423, 2182.3, 393.34, -9999.0, 10866
64451, 179.74596065, 39.912000, -80.397129, 1313,  929,  128,   65, -9999.00,  878.0, -9999.0,  4.26, 178.1, 129.3,  48.1,  0.510, 2241.4, 393.34, -9999.0, 10869
64452, 179.74597222, 39.911644, -80.396529, 1319,  934,  126,   65, -9999.00,  877.5, -9999.0,  4.28, 195.3, 129.7,  48.3,  0.521, 2300.4, 393.33, -9999.0, 10873
64453, 179.74598380, 39.911285, -80.395933, 1325,  940,  124,   65, -9999.00,  877.0, -9999.0,  2.29, 200.7, 128.6,  49.1,  0.413, 2300.4, 393.33, -9999.0, 10873
64454, 179.74599537, 39.910924, -80.395335, 1330,  945,  126,   65, -9999.00,  876.5, -9999.0,  1.34,  99.9, 126.4,  49.0,  0.586, 2233.3, 393.20, -9999.0, 10894
64455, 179.74600694, 39.910562, -80.394731, 1333,  948,  127,   66, -9999.00,  876.2, -9999.0,  1.37, 132.0, 126.6,  49.0,  0.402, 2233.3, 393.20, -9999.0, 10894
64456, 179.74601852, 39.910196, -80.394123, 1335,  950,  128,   66, -9999.00,  875.6, -9999.0,  2.30, 184.0, 128.4,  49.0,  0.391, 2129.0, 393.22, -9999.0, 10876
64457, 179.74603009, 39.909822, -80.393515, 1337,  953,  126,   67, 287.05,  875.5, 60.3,  1.20, 241.1, 128.6,  51.3,  0.434, 2024.7, 393.24, -9999.0, 10858
64458, 179.74604167, 39.909441, -80.392910, 1340,  956,  127,   67, 287.02,  875.4, 60.5,  1.15, 221.8, 129.4,  52.0,  0.304, 2019.1, 393.14, -9999.0, 10881
64459, 179.74605324, 39.909052, -80.392310, 1344,  960,  125,   67, 286.98,  874.9, 60.7,  2.60, 246.9, 130.9,  52.7,  0.532, -9999.0, -9999.00, -9999.0, -9999
64460, 179.74606481, 39.908658, -80.391714, 1349,  965,  126,   67, 286.96,  874.4, 61.1,  2.71, 246.6, 131.6,  53.3,  0.575, 2013.5, 393.04, -9999.0, 10903
64461, 179.74607639, 39.908259, -80.391120, 1353,  969,  125,   67, 286.92,  874.0, 61.1,  1.88, 266.3, 130.9,  50.2,  0.597, 2011.6, 392.97, -9999.0, 10941
64462, 179.74608796, 39.907861, -80.390524, 1358,  974,  132,   67, 286.90,  873.2, 61.1,  2.46, 157.1, 130.5,  49.1,  0.543, 2009.7, 392.90, -9999.0, 10979
64463, 179.74609954, 39.907467, -80.389926, 1362,  978,  130,   67, 286.86,  872.9, 60.7,  3.58, 199.6, 131.7,  47.9,  0.413, 2009.8, 392.84, -9999.0, 11023
64464, 179.74611111, 39.907075, -80.389326, 1368,  983,  130,   67, -9999.00,  872.5, -9999.0,  4.51, 206.3, 132.5,  46.8,  0.489, -9999.0, -9999.00, -9999.0, -9999
64465, 179.74612269, 39.906685, -80.388725, 1372,  988,  127,   67, -9999.00,  871.9, -9999.0,  4.37, 227.0, 132.1,  48.2,  0.445, 2010.0, 392.78, -9999.0, 11067
64466, 179.74613426, 39.906301, -80.388122, 1377,  993,  127,   67, -9999.00,  871.2, -9999.0,  2.84, 214.8, 130.5,  48.9,  0.369, 2012.3, 392.96, -9999.0, 10925
64467, 179.74614583, 39.905922, -80.387515, 1382,  997,  128,   67, -9999.00,  870.9, -9999.0,  2.13, 204.4, 129.3,  49.5,  0.369, 2012.3, 392.96, -9999.0, 10925
64468, 179.74615741, 39.905547, -80.386907, 1386, 1001,  128,   67, -9999.00,  870.6, -9999.0,  2.81, 198.4, 129.3,  50.1,  0.402, 2012.3, 392.96, -9999.0, 10925
64469, 179.74616898, 39.905174, -80.386299, 1389, 1005,  127,   66, 286.64,  870.3, 60.5,  2.10, 194.9, 128.8,  49.8,  0.445, 2012.3, 393.49, -9999.0, 10785
64470, 179.74618056, 39.904804, -80.385692, 1393, 1009,  128,   66, 286.64,  869.8, 60.5,  2.18, 186.6, 128.7,  49.5,  0.423, -9999.0, -9999.00, -9999.0, -9999
64471, 179.74619213, 39.904433, -80.385089, 1398, 1013,  128,   66, 286.57,  869.3, 60.4,  3.46, 194.0, 129.8,  49.2,  0.348, 2006.9, 393.56, -9999.0, 10767
64472, 179.74620370, 39.904059, -80.384492, 1403, 1018,  128,   66, 286.52,  868.6, 60.1,  2.16, 155.9, 129.1,  49.0,  0.358, 1996.2, 393.69, -9999.0, 10732
64473, 179.74621528, 39.903682, -80.383900, 1408, 1023,  128,   66, 286.47,  868.3, 60.2,  1.96, 159.7, 129.3,  49.0,  0.337, -9999.0, -9999.00, -9999.0, -9999
64474, 179.74622685, 39.903300, -80.383312, 1412, 1028,  128,   66, 286.42,  867.9, 61.0,  2.77, 179.2, 130.7,  49.3,  0.532, 2000.7, 393.64, -9999.0, 10702
64475, 179.74623843, 39.902913, -80.382725, 1417, 1033,  131,   66, 286.40,  867.4, 61.4,  3.87, 175.7, 131.5,  49.7,  0.467, -9999.0, -9999.00, -9999.0, -9999
64476, 179.74625000, 39.902525, -80.382137, 1421, 1037,  129,   66, 286.38,  866.8, 61.5,  3.75, 200.6, 132.0,  50.0,  0.521, 2005.2, 393.59, -9999.0, 10671
64477, 179.74626157, 39.902135, -80.381547, 1425, 1041,  127,   67, 286.36,  866.4, 61.3,  2.17, 207.2, 131.1,  50.5,  0.478, 2418.3, 393.74, -9999.0, 10720
64478, 179.74627315, 39.901748, -80.380953, 1429, 1044,  129,   67, 286.33,  866.0, 61.1,  2.79, 193.2, 131.0,  50.0,  0.456, -9999.0, -9999.00, -9999.0, -9999
64479, 179.74628472, 39.901361, -80.380358, 1433, 1048,  128,   67, 286.25,  865.2, 61.0,  3.81, 210.1, 131.9,  49.4,  0.391, 2432.0, 393.59, -9999.0, 10764
64480, 179.74629630, 39.900973, -80.379762, 1437, 1053,  127,   67, 286.22,  864.7, 61.0,  3.73, 217.1, 131.8,  48.9,  0.348, -9999.0, -9999.00, -9999.0, -9999
64481, 179.74630787, 39.900586, -80.379162, 1441, 1057,  130,   67, 286.20,  864.3, 61.0,  3.40, 200.5, 131.3,  47.1,  0.293, 2452.0, 393.52, -9999.0, 10779
64482, 179.74631944, 39.900200, -80.378556, 1443, 1059,  132,   67, 286.16,  864.1, 60.9,  4.65, 190.9, 131.4,  47.2,  0.337, 2464.6, 393.69, -9999.0, 10720
64483, 179.74633102, 39.899814, -80.377944, 1445, 1061,  133,   68, 286.12,  863.8, 60.5,  4.97, 190.0, 131.2,  47.3,  0.445, -9999.0, -9999.00, -9999.0, -9999
64484, 179.74634259, 39.899431, -80.377330, 1448, 1064,  133,   68, 286.09,  863.5, 60.3,  3.82, 179.7, 130.0,  47.4,  0.434, 2369.5, 393.85, -9999.0, 10644
64485, 179.74635417, 39.899050, -80.376712, 1452, 1067,  133,   68, 286.03,  863.2, 60.3,  4.12, 179.6, 129.8,  48.6,  0.250, -9999.0, -9999.00, -9999.0, -9999
64486, 179.74636574, 39.898671, -80.376092, 1455, 1071,  133,   68, 285.99,  862.8, 60.5,  4.92, 188.2, 130.3,  48.6,  0.196, 2274.3, 394.00, -9999.0, 10569
64487, 179.74637731, 39.898295, -80.375471, 1459, 1075,  133,   68, 285.97,  862.3, 60.3,  4.41, 186.0, 129.8,  48.6,  0.348, 2051.6, 393.90, -9999.0, 10411
64488, 179.74638889, 39.897922, -80.374847, 1463, 1078,  132,   68, 285.93,  861.9, 60.1,  4.82, 193.4, 129.9,  48.6,  0.348, 2051.6, 393.90, -9999.0, 10411
64489, 179.74640046, 39.897550, -80.374222, 1466, 1082,  132,   68, 285.90,  861.5, 60.7,  3.95, 190.7, 129.1,  48.2,  0.348, 2098.1, 393.93, -9999.0, 10430
64490, 179.74641204, 39.897182, -80.373595, 1470, 1086,  131,   68, 285.88,  861.2, 61.0,  3.55, 189.1, 128.5,  48.5,  0.391, -9999.0, -9999.00, -9999.0, -9999
64491, 179.74642361, 39.896814, -80.372965, 1474, 1089,  130,   68, 285.82,  860.8, 61.8,  3.63, 205.8, 128.6,  48.7,  0.380, -9999.0, -9999.00, -9999.0, -9999
64492, 179.74643519, 39.896448, -80.372333, 1478, 1094,  131,   68, 285.79,  860.4, 62.3,  3.72, 196.5, 128.3,  49.0,  0.423, 2092.5, 394.12, -9999.0, 10422
64493, 179.74644676, 39.896083, -80.371695, 1481, 1097,  132,   68, 285.74,  860.0, 62.5,  3.56, 196.0, 127.8,  50.2,  0.348, 1988.2, 394.44, -9999.0, 10369
64494, 179.74645833, 39.895720, -80.371052, 1484, 1100,  131,   68, 285.72,  859.7, 62.8,  3.19, 209.5, 127.3,  50.2,  0.326, 1988.2, 394.44, -9999.0, 10369
64495, 179.74646991, 39.895359, -80.370403, 1487, 1103,  131,   69, 285.70,  859.4, 63.0,  3.00, 205.7, 126.7,  50.2,  0.315, 2174.6, 393.57, -9999.0, 10571
64496, 179.74648148, 39.895000, -80.369751, 1491, 1106,  132,   69, 285.64,  859.0, 63.3,  2.40, 191.8, 126.0,  50.2,  0.423, -9999.0, -9999.00, -9999.0, -9999
64497, 179.74649306, 39.894641, -80.369097, 1495, 1111,  132,   69, 285.62,  858.6, 63.4,  3.07, 199.6, 126.7,  50.4,  0.413, 2197.0, 393.61, -9999.0, 10582
64498, 179.74650463, 39.894279, -80.368443, 1499, 1115,  132,   69, 285.60,  858.1, 63.5,  4.07, 211.4, 127.7,  50.3,  0.380, 2241.7, 393.67, -9999.0, 10605
64499, 179.74651620, 39.893914, -80.367788, 1504, 1119,  129,   69, 285.54,  857.7, 63.6,  3.83, 232.7, 127.5,  50.1,  0.423, 2241.7, 393.67, -9999.0, 10605
64500, 179.74652778, 39.893549, -80.367129, 1507, 1123,  132,   70, 285.52,  857.2, 63.7,  2.27, 221.6, 126.2,  50.0,  0.391, 2225.5, 393.44, -9999.0, 10650
64501, 179.74653935, 39.893187, -80.366464, 1510, 1126,  131,   70, 285.48,  857.0, 63.8,  3.35, 235.1, 126.3,  48.9,  0.554, -9999.0, -9999.00, -9999.0, -9999
64502, 179.74655093, 39.892826, -80.365792, 1512, 1128,  132,   70, 285.45,  856.8, 63.8,  3.84, 226.4, 126.1,  48.8,  0.467, 2155.5, 393.40, -9999.0, 10661
64503, 179.74656250, 39.892472, -80.365112, 1515, 1131,  133,   70, 285.41,  856.3, 63.8,  2.56, 216.4, 124.6,  48.7,  0.402, 2015.3, 393.33, -9999.0, 10684
64504, 179.74657407, 39.892126, -80.364426, 1519, 1134,  131,   70, 285.34,  856.0, 63.8,  3.85, 226.7, 124.6,  48.7,  0.282, -9999.0, -9999.00, -9999.0, -9999
64505, 179.74658565, 39.891783, -80.363740, 1523, 1138,  133,   70, 285.32,  855.7, 63.7,  3.69, 210.2, 124.5,  49.1,  0.391, 2002.9, 393.37, -9999.0, 10637
64506, 179.74659722, 39.891444, -80.363053, 1527, 1143,  133,   70, 285.27,  855.2, 63.7,  3.32, 205.5, 123.8,  48.8,  0.391, -9999.0, -9999.00, -9999.0, -9999
